Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,49,55,564.90384615385,
Louisville Criterium,2014-04-5,Men 5 >40  ,20,21,574.97383408367,
Coal Miners Classic,2014-06-1,Men SM 5> 40  ,10,10,563.46143168745,
Sonic Boom Race,2014-06-8,Men MM 5 40+  ,10,11,593.33859853441,
Colorado Time Trial Championships ,2014-06-28,Men SM 5 40+  ,4,4,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 5,14,19,550.36121224844,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,38,40,542.37289473684,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
CSU Rams Crit ,2015-03-22,Men SM 4-5,60,77,528.57919607843,
Louisville Criterium,2015-04-4,Men MM 40+ 5,19,30,578.21015694065,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,30,43,544.39863341493,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,26,31,451.97390005635,
City Park Crit,2015-05-30,Men MM 40+ 4,34,44,523.244375,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,42,48,500.32363636364,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,DNF,39,571.38851851852,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,13,30,453.95569696021,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,27,29,556.89514285714,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,41,41,562.47557083333,
Frostbite TT,2016-03-5,MM 40+ 4,18,32,455.277,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,53,61,508.89189536044,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,36,42,508.53205900515,
OZ Road Race,2016-05-7,Men MM 40+ 4,32,59,446.72346153846,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,29,33,496.152375,
City Park Crit,2016-06-4,Men MM 40+ 4,19,24,524.74504545455,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,20,25,520.88725,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,26,36,520.33944444444,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,18,20,505.31235674811,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,20,25,480.5840773374,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,42,47,535.88252173913,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,26,28,521.73400913377,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,20,24,493.10526388889,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,28,37,475.08583333333,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,15,21,486.63572872363,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 4-5,13,17,488.71780602062,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,17,37,477.47421296296,
