Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  A,1,231651,Nikos,Casto,University of Arizona,,616482,270.87306919334,259.66319197678,
Men Collegiate  A,2,59988,Nicholas,Petrov,University of Arizona,,325072,281.87285538363,270.83396504191,
Men Collegiate  A,3,189814,Finnley,Hartz,University of Arizona,,581409,248.94872536525,282.00473810704,
Men Collegiate  A,4,249609,Joe,Pifel,University of Arizona,,636438,363.71240004696,293.17551117217,
Men Collegiate  A,5,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,385.95707964699,304.3462842373,
Men Collegiate  A,6,145179,Daniel,Musquiz,University of Arizona,,606441,341.41528625066,315.51705730243,
Men Collegiate  A,7,161912,Aidan,Rhodes,University of Arizona,,551109,333.89471808027,326.68783036756,
Men Collegiate  A,8,72481,Adam,Bryfogle,Landis / University of Arizona,,394102,260.33908397693,337.85860343269,
Men Collegiate  A,9,237970,Thomas,Anderson,Phoenix Team Seek and Destroy | ASU,,617752,380.2436696718,349.02937649782,
Men Collegiate  A,10,136321,Grant,Feige,,,549497,365.05547094703,360.20014956295,
Men Collegiate  A,11,190789,Bill,Fries,University of Arizona,,622840,308.9076635901,371.37092262809,
Men Collegiate  A,12,190209,Ryo,Akimoto,University of Arizona,,592123,356.64346674499,382.54169569322,
Men Collegiate  A,13,87999,Matan,Sopher,University of Arizona,,619414,375.920142832,393.71246875835,
Men Collegiate  A,14,45605,Alastair,Magun,University of Arizona,,317500,380.27849983792,404.88324182348,
Men Collegiate  A,15,249539,Thomas,Oldham,University of Arizona,,647785,375.3481247974,416.05401488861,
Men Collegiate  A,16,211712,Luke,Mas,University of Arizona,,647609,328.41223718644,427.22478795374,
Men Collegiate  B,1,45605,Alastair,Magun,University of Arizona,,317500,,,
Men Collegiate  B,2,249539,Thomas,Oldham,University of Arizona,,647785,,,
Men Collegiate  B,3,252240,Brayden,Baker,Arizona State University,,648256,,,
Men Collegiate  B,4,237967,Stephen,Mikitish,Arizona State University,,635480,,,
Men Collegiate  C,1,237967,Stephen,Mikitish,Arizona State University,,635480,,,
Men Collegiate  C,2,236110,Ethan,Morgan,University of Arizona,,631796,,,
Men Collegiate  C,3,251204,Joseph,Moreno,UA cycling,,,,,
Men Collegiate  C,4,231561,James,Rockow,University of Arizona,,613389,,,
Men Collegiate  C,5,237968,Ryan,Courter,Arizona State University,,635383,,,
Men Junior 9-11,1,253869,Luke,Schatz,,,,,,
Men Junior 9-11,2,253870,Sully,Karmondy,,,,,,
Men Masters 35+ Cat 4/5,1,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,605526,400.04723690216,343.86319352559,
Men Masters 35+ Cat 4/5,2,236106,Eric,Kazmierczak,Bicycle Ranch Tucson Racing,,649008,456.98250168851,356.70561065264,
Men Masters 35+ Cat 4/5,3,98684,Brent,Westwood,Tolero Racing,,431382,347.58773258905,369.54802777969,
Men Masters 35+ Cat 4/5,4,189584,Bernardo,Velasco,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,590792,377.45459102946,382.39044490674,
Men Masters 35+ Cat 4/5,5,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,436.13297274694,395.23286203379,
Men Masters 35+ Cat 4/5,6,236911,J,Kevin carmichael,Team ProPower,,594954,494.18579916545,408.07527916084,
Men Masters 35+ Cat 4/5,7,147823,Johnny,Perez,Natural Grocers Cycling Team,,527338,400,420.9176962879,
Men Masters 35+ Cat 4/5,8,251223,Chad,Vicek,,,651582,400,433.76011341495,
Men Masters 35+ Cat 4/5,9,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,416.10332141953,446.602530542,
Men Masters 35+ Cat 4/5,10,120210,Britt,Smith,ATP Racing,,412695,456.13219813126,459.44494766905,
Men Masters 40+ Cat 1/2/3/4,1,207322,Ryan,Molony,Bicycle Haus,,563607,351.39315684825,287.45982679564,
Men Masters 40+ Cat 1/2/3/4,2,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,522331,325.06967198581,299.35250705759,
Men Masters 40+ Cat 1/2/3/4,3,183890,Nathan,Abbott,Stem Ciders Racing,,407440,345.79692452892,311.24518731954,
Men Masters 40+ Cat 1/2/3/4,4,17078,Frank,Cundiff,Team Six Project,,296101,315.07971950953,323.13786758149,
Men Masters 40+ Cat 1/2/3/4,5,236100,Raul,Romero,OSO Racing,,627798,343.69749805812,335.03054784344,
Men Masters 40+ Cat 1/2/3/4,6,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,416.10332141953,346.9232281054,
Men Masters 40+ Cat 1/2/3/4,7,189584,Bernardo,Velasco,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,590792,377.45459102946,358.81590836735,
Men Masters 40+ Cat 1/2/3/4,8,91553,Michael,Hast,ChristianCycling Tucson,,422305,380.72576708312,370.7085886293,
Men Masters 40+ Cat 1/2/3/4,9,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,436.13297274694,382.60126889125,
Men Masters 40+ Cat 1/2/3/4,10,144591,Jeff,Ell,Bicycle Ranch Tucson p/b Ell Group Real Estate,,211358,358.81590836735,394.4939491532,
Men Masters 40+ Cat 1/2/3/4,11,50616,Richard,Castro,ChristianCycling Tucson,,196932,444.69773506716,406.38662941515,
Men Masters 40+ Cat 1/2/3/4,12,11409,Brian,Engelhard,,,358937,432.47274953183,418.2793096771,
Men Masters 40+ Cat 1/2/3/4,13,147823,Johnny,Perez,Natural Grocers Cycling Team,,527338,350,430.17198993905,
Men Masters 55+,1,169404,Kenneth,Beauchamp,US Military Endurance Sports,,561044,393.09575036562,340.5468984377,
Men Masters 55+,2,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,,62743,384.29693680417,367.42582393351,
Men Masters 55+,3,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Ell group real estate,,422175,374.406197713,394.30474942932,
Men Masters 55+,4,42144,Leo,Masursky,Landis,,208705,424.53754261031,421.18367492513,
Men Masters 55+,5,43865,John,Hinsberg,Bicycle Ranch Tucson p/b Ell Group Real Estate / Insurance,,299051,457.92747138117,448.06260042094,
Men Masters 55+,6,42169,David,French,Landis/Trek,,53871,547.37502594271,474.94152591676,
Men Masters 55+,7,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing P/B Ell Group Real Estate,,522249,474.94152591676,501.82045141257,
Men Masters 55+,8,102001,Jose,Silva,Team El Paso,,65946,500,528.69937690838,
Men Masters 55+,9,253864,Michael,Schick,,,655570,500,555.57830240419,
Men Masters 55+,10,252489,Luis,Vega,,,216322,491.10671709666,582.4572279,
Men Masters 55+,11,121727,Bruce,Gerdes,COLLEGIATE CREATIONS,,49948,500,609.33615339582,
Men Masters 65+,1,19180,Andrew,Buchanan,Team ProPower,,248803,,,
Men Masters 65+,2,236911,J,Kevin carmichael,Team ProPower,,594954,,,
Men Masters 65+,3,42179,C,Michael jolivet,,,49832,,,
Men Masters 65+,4,89201,Robert,Widner,Not Attached,,54412,,,
Men Senior  Cat 3/4,1,207322,Ryan,Molony,Bicycle Haus,,563607,351.39315684825,286.77979083747,
Men Senior  Cat 3/4,2,250956,Kevin,Knol,Heavy Pedal,,652309,305.40562865782,292.01774465855,
Men Senior  Cat 3/4,3,251221,Jaxon,Rickel,,,652238,350,297.25569847962,
Men Senior  Cat 3/4,4,136321,Grant,Feige,,,549497,365.05547094703,302.4936523007,
Men Senior  Cat 3/4,5,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,515759,310.7708108134,307.73160612178,
Men Senior  Cat 3/4,6,98684,Brent,Westwood,Tolero Racing,,431382,347.58773258905,312.96955994285,
Men Senior  Cat 3/4,7,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,605526,400.04723690216,318.20751376393,
Men Senior  Cat 3/4,8,194149,Matthew,Johnson,The Velo Ambassador team,,610816,357.14299046669,323.44546758501,
Men Senior  Cat 3/4,9,207328,Tom,Preller,Your Ad Here,,613522,365.34909815363,328.68342140609,
Men Senior  Cat 3/4,10,134210,Lee,Prouty,Christian Cycling Tucson,,504645,348.90251392441,333.92137522716,
Men Senior  Cat 3/4,11,249609,Joe,Pifel,University of Arizona,,636438,363.71240004696,339.15932904824,
Men Senior  Cat 3/4,12,183890,Nathan,Abbott,Stem Ciders Racing,,407440,345.79692452892,344.39728286932,
Men Senior  Cat 3/4,13,169404,Kenneth,Beauchamp,US Military Endurance Sports,,561044,393.09575036562,349.63523669039,
Men Senior  Cat 3/4,14,245485,Brady,Hogue,Landis/Trek,,640774,368.88863811774,354.87319051147,
Men Senior  Cat 3/4,15,181629,Xavier,Moss,Natural Grocers Cycling Team,,579556,356.18017888779,360.11114433255,
Men Senior  Cat 3/4,16,237970,Thomas,Anderson,Phoenix Team Seek and Destroy | ASU,,617752,380.2436696718,365.34909815363,
Men Senior  Cat 3/4,17,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,379.13579207465,370.5870519747,
Men Senior  Cat 3/4,18,45605,Alastair,Magun,University of Arizona,,317500,380.27849983792,375.82500579578,
Men Senior  Cat 3/4,19,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,407.1527527434,381.06295961686,
Men Senior  Cat 3/4,20,187998,Evan,Gerdes,Revolution Racing,,575421,396.27313356162,386.30091343794,
Men Senior  Cat 3/4,21,249539,Thomas,Oldham,University of Arizona,,647785,375.3481247974,391.53886725901,
Men Senior  Cat 3/4,22,227164,Matthew,Richards,Project Echelon Vanguard,,615994,370.26576460396,396.77682108009,
Men Senior  Cat 3/4,23,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,393.56192204809,402.01477490117,
Men Senior  Cat 3/4,24,102435,Trevor,Howard,,,439126,350,407.25272872224,
Men Senior  Cat 3/4,25,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,416.10332141953,412.49068254332,
Men Senior  Cat 3/4,26,252240,Brayden,Baker,Arizona State University,,648256,350,417.7286363644,
Men Senior  Cat 3/4,27,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,452.22158289796,422.96659018548,
Men Senior  Cat 3/4,28,237967,Stephen,Mikitish,Arizona State University,,635480,548.54902597403,428.20454400655,
Men Senior  Cat 3/4,29,29445,Justin,Evans,,,540555,430.09920047474,433.44249782763,
Men Senior  Cat 3/4,30,121727,Bruce,Gerdes,COLLEGIATE CREATIONS,,49948,350,438.68045164871,
Men Senior  Cat 3/4,31,102001,Jose,Silva,Team El Paso,,65946,350,443.91840546978,
Men Senior  Cat 3/4,DNF,233978,Jonathan,Bush,Arizona State University,,624771,384.17784547552,454.39431311194,
Men Senior  Cat 4/5,1,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,379.13579207465,346.43101900144,
Men Senior  Cat 4/5,2,251221,Jaxon,Rickel,,,652238,450,354.39786369364,
Men Senior  Cat 4/5,3,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,612896,359.96786976018,362.36470838584,
Men Senior  Cat 4/5,4,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,393.56192204809,370.33155307803,
Men Senior  Cat 4/5,5,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,457.56280346952,378.29839777023,
Men Senior  Cat 4/5,6,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,407.1527527434,386.26524246243,
Men Senior  Cat 4/5,7,173683,Conor,Johnson,Christian Cycling Tucson,,566719,395.06962495948,394.23208715462,
Men Senior  Cat 4/5,8,187998,Evan,Gerdes,Revolution Racing,,575421,396.27313356162,402.19893184682,
Men Senior  Cat 4/5,9,253217,Luke,Stratton,,,652546,450,410.16577653902,
Men Senior  Cat 4/5,10,236432,Noah,Barker,,,291986,481.06613111931,418.13262123121,
Men Senior  Cat 4/5,11,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,452.22158289796,426.09946592341,
Men Senior  Cat 4/5,12,252240,Brayden,Baker,Arizona State University,,648256,450,434.06631061561,
Men Senior  Cat 4/5,13,253863,Matt,Karmondy,,,657373,450,442.0331553078,
Men Senior  Cat 4/5,14,252207,Eric,Burns,Portland Velo Club,,655231,439.44300032416,450,
Men Senior  Cat 4/5,15,237967,Stephen,Mikitish,Arizona State University,,635480,548.54902597403,457.9668446922,
Men Senior  Cat 4/5,16,236110,Ethan,Morgan,University of Arizona,,631796,516.18300865801,465.93368938439,
Men Senior  Cat 4/5,17,120210,Britt,Smith,ATP Racing,,412695,456.13219813126,473.90053407659,
Men Senior  Cat 4/5,18,29445,Justin,Evans,,,540555,430.09920047474,481.86737876879,
Men Senior  Cat 4/5,19,251204,Joseph,Moreno,UA cycling,,,450,489.83422346098,
Men Senior  Cat 4/5,20,231561,James,Rockow,University of Arizona,,613389,556.31842532468,497.80106815318,
Men Senior  Cat 4/5,21,79801,Jordan,Smith,Christian Cycling Tucson,,,474.34230769231,505.76791284538,
Men Senior  Cat 4/5,22,194106,Cesar,Buff,HSL,,608475,420.24004373153,513.73475753757,
Men Senior  Cat 4/5,23,237968,Ryan,Courter,Arizona State University,,635383,450,521.70160222977,
Men Senior  Cat 4/5,24,253864,Michael,Schick,,,655570,450,529.66844692197,
Men Senior  Cat 4/5,25,253865,Sebastian,Cruz,,,,450,537.63529161416,
Men Senior  Cat 4/5,26,253866,Robert,Tofte,,,,450,545.60213630636,
Men Senior  Cat 4/5,DNF,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,631780,457.48934707762,561.53582569075,
Men Senior  P/1/2/3,1,132460,Ralph,Rufo,Nashville Local Cycling,,495257,255.05617063107,248.14901587165,
Men Senior  P/1/2/3,2,189452,Zachary,Petruska,Bicycle Haus,,587555,319.34392972125,252.17919828642,
Men Senior  P/1/2/3,3,231651,Nikos,Casto,University of Arizona,,616482,270.87306919334,256.2093807012,
Men Senior  P/1/2/3,4,13057,Bill,Dolan,Christian Cycling,,559951,335.98812947658,260.23956311597,
Men Senior  P/1/2/3,5,42210,Jim,Woodburne,Landis/Trek,,236370,285.60305710298,264.26974553075,
Men Senior  P/1/2/3,6,85042,Matt,Kleckner,Landis,,356962,275.57057231882,268.29992794552,
Men Senior  P/1/2/3,7,227554,Henrik,Rummel,Bicycle Haus,,608930,302.49805854358,272.3301103603,
Men Senior  P/1/2/3,8,100875,Connor,Polenske,Adapt Cycling,,437398,268.90436849627,276.36029277507,
Men Senior  P/1/2/3,9,59988,Nicholas,Petrov,University of Arizona,,325072,281.87285538363,280.39047518985,
Men Senior  P/1/2/3,10,42324,Gilberto,Melendez,Bicycle Ranch Tucson p/b Ell Group Real Estate,,364702,287.64918643287,284.42065760463,
Men Senior  P/1/2/3,11,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,256.09290507196,288.4508400194,
Men Senior  P/1/2/3,12,173653,Ian,Mulligan,Landis/TREK,,573166,284.55753850105,292.48102243418,
Men Senior  P/1/2/3,13,189814,Finnley,Hartz,University of Arizona,,581409,248.94872536525,296.51120484895,
Men Senior  P/1/2/3,14,249609,Joe,Pifel,University of Arizona,,636438,363.71240004696,300.54138726373,
Men Senior  P/1/2/3,15,194149,Matthew,Johnson,The Velo Ambassador team,,610816,357.14299046669,304.5715696785,
Men Senior  P/1/2/3,16,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,287.97423927648,308.60175209328,
Men Senior  P/1/2/3,17,179149,Timothy,Finnegan,Christian Cycling Tucson,,577906,322.04066895396,312.63193450805,
Men Senior  P/1/2/3,18,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,385.95707964699,316.66211692283,
Men Senior  P/1/2/3,19,145179,Daniel,Musquiz,University of Arizona,,606441,341.41528625066,320.6922993376,
Men Senior  P/1/2/3,20,250956,Kevin,Knol,Heavy Pedal,,652309,305.40562865782,324.72248175238,
Men Senior  P/1/2/3,21,134210,Lee,Prouty,Christian Cycling Tucson,,504645,348.90251392441,328.75266416716,
Men Senior  P/1/2/3,22,161912,Aidan,Rhodes,University of Arizona,,551109,333.89471808027,332.78284658193,
Men Senior  P/1/2/3,23,72481,Adam,Bryfogle,Landis / University of Arizona,,394102,260.33908397693,336.81302899671,
Men Senior  P/1/2/3,24,237970,Thomas,Anderson,Phoenix Team Seek and Destroy | ASU,,617752,380.2436696718,340.84321141148,
Men Senior  P/1/2/3,25,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,,62743,384.29693680417,344.87339382626,
Men Senior  P/1/2/3,26,17078,Frank,Cundiff,Team Six Project,,296101,315.07971950953,348.90357624103,
Men Senior  P/1/2/3,27,136321,Grant,Feige,,,549497,365.05547094703,352.93375865581,
Men Senior  P/1/2/3,28,190789,Bill,Fries,University of Arizona,,622840,308.9076635901,356.96394107058,
Men Senior  P/1/2/3,29,190209,Ryo,Akimoto,University of Arizona,,592123,356.64346674499,360.99412348536,
Men Senior  P/1/2/3,30,227164,Matthew,Richards,Project Echelon Vanguard,,615994,370.26576460396,365.02430590013,
Men Senior  P/1/2/3,31,87999,Matan,Sopher,University of Arizona,,619414,375.920142832,369.05448831491,
Men Senior  P/1/2/3,32,45605,Alastair,Magun,University of Arizona,,317500,380.27849983792,373.08467072969,
Men Senior  P/1/2/3,33,249539,Thomas,Oldham,University of Arizona,,647785,375.3481247974,377.11485314446,
Men Senior  P/1/2/3,34,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,515759,310.7708108134,381.14503555924,
Men Senior  P/1/2/3,35,211712,Luke,Mas,University of Arizona,,647609,328.41223718644,385.17521797401,
Men Senior  P/1/2/3,36,207322,Ryan,Molony,Bicycle Haus,,563607,351.39315684825,389.20540038879,
Women Collegiate  A,1,190367,Romina,Hinojosa,University of Arizona,,590760,,,
Women Collegiate  A,2,231568,Mary,Gordon,University of Arizona,,623387,,,
Women Collegiate  A,3,251198,Rylee,Engelken,Arizona State University,,653605,,,
Women Collegiate  B,1,251217,Rollie,Grinder,University of Arizona,,657949,,,
Women Junior 9-11,1,253868,Kaia,Sutton,,,,,,
Women Masters 35+ Open,1,235403,Ashley,Schatz,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,631232,460.23220050129,432.93305164835,
Women Masters 35+ Open,2,250960,Jana,Sutton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,653514,571.12406540987,455.24508853641,
Women Masters 35+ Open,3,112863,Amy,Engelhard,,,459787,411.75390625,477.55712542447,
Women Masters 35+ Open,4,235214,Randy,Rodin,DNA Masters Team,,627863,500,499.86916231253,
Women Masters 35+ Open,5,127621,Natalie,O'farrell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,393048,500,522.18119920059,
Women Masters 35+ Open,6,235275,Laura,Daugherty daugherty,BAA Cycling Racing Team,,629705,499.73832462506,544.49323608865,
Women Senior  Cat 3/4,1,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,648873,525,442.43259565776,
Women Senior  Cat 3/4,2,231616,Danielle,Nuszkowski,,,622951,591.59789277257,463.0620858521,
Women Senior  Cat 3/4,3,251217,Rollie,Grinder,University of Arizona,,657949,500,483.69157604643,
Women Senior  Cat 3/4,4,251198,Rylee,Engelken,Arizona State University,,653605,536.52680820386,504.32106624077,
Women Senior  Cat 3/4,5,27497,Brooke,Saunders,Bicycle Ranch Tucson Racing,,633238,500,524.95055643511,
Women Senior  Cat 3/4,6,231568,Mary,Gordon,University of Arizona,,623387,554.63328505502,545.58004662944,
Women Senior  Cat 3/4,7,250960,Jana,Sutton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,653514,571.12406540987,566.20953682378,
Women Senior  Cat 3/4,8,165751,Jessica,Wilkerson,Localcycling.com,,539968,571.71134700644,586.83902701812,
Women Senior  Cat 3/4,9,167192,Erin,Miller,Crazy Cat Cyclery,,515423,579.94809483642,607.46851721245,
Women Senior  Cat 3/4,10,112863,Amy,Engelhard,,,459787,411.75390625,628.09800740679,
Women Senior  Cat 4/5,1,27497,Brooke,Saunders,Bicycle Ranch Tucson Racing,,633238,600,483.83441419056,
Women Senior  Cat 4/5,2,250960,Jana,Sutton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,653514,571.12406540987,502.23347553673,
Women Senior  Cat 4/5,3,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,648873,525,520.63253688291,
Women Senior  Cat 4/5,4,251198,Rylee,Engelken,Arizona State University,,653605,536.52680820386,539.03159822908,
Women Senior  Cat 4/5,5,170034,Kelly,Beauchamp,Tolero Racing,,562330,600,557.43065957526,
Women Senior  Cat 4/5,6,167192,Erin,Miller,Crazy Cat Cyclery,,515423,579.94809483642,575.82972092143,
Women Senior  Cat 4/5,7,127621,Natalie,O'farrell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,393048,600,594.22878226761,
Women Senior  Cat 4/5,8,165751,Jessica,Wilkerson,Localcycling.com,,539968,571.71134700644,612.62784361378,
Women Senior  Cat 4/5,9,235275,Laura,Daugherty daugherty,BAA Cycling Racing Team,,629705,499.73832462506,631.02690495995,
Women Senior  Cat 4/5,10,253867,Nikki,Bernays,,,657745,600,649.42596630613,
Women Senior  P/1/2/3,1,235403,Ashley,Schatz,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,631232,,,
Women Senior  P/1/2/3,2,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,648873,,,
Women Senior  P/1/2/3,3,190367,Romina,Hinojosa,University of Arizona,,590760,,,
Women Senior  P/1/2/3,5,251198,Rylee,Engelken,Arizona State University,,653605,,,
Women Senior  P/1/2/3,9,231568,Mary,Gordon,University of Arizona,,623387,,,
