Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4-5,1,96334,Rodrigo,Rubiano,Westwood Velo,17:10,219569,399.95,359.516,
Men Cat 4-5,2,14289,Chris,Dawson,Redlined Racing,17:15,308257,399,372.44228571429,
Men Cat 4-5,3,148482,Ross,Mcgraw,City Coach Multisport,17:34,281573,450,385.36857142857,
Men Cat 4-5,4,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Systems,17:37,395654,418.93,398.29485714286,
Men Cat 4-5,5,92199,Peter,Kiernan,Benidorm Bikes/Eastern Bloc C.C.,17:41,232466,450,411.22114285714,
Men Cat 4-5,6,50022,Fred,Tanjutco,Pro Pedals,17:42,361411,422.63,424.14742857143,
Men Cat 4-5,7,147849,Eric,Panhorst,Guy's Racing Club,17:56,524323,467.19424972611,437.07371428571,
Men Cat 4-5,8,113580,David,Bleakley,Five Four Sports/Cycles 54,18:00,495687,445.49,450,
Men Cat 4-5,9,114226,Mark,Morales,FIREHOUSE CYCLES,18:09,460541,398.08,462.92628571429,
Men Cat 4-5,10,83142,Randy,Frank,None,18:22,12235,450,475.85257142857,
Men Cat 4-5,11,132530,Daniel,Iachetta,Beachwood Bicycles,18:25,493740,478.56,488.77885714286,
Men Cat 4-5,12,28747,Jonathan,Chadwick,Action Wheels,18:30,333644,479.89,501.70514285714,
Men Cat 4-5,13,54043,Rudy,Rinderer,,18:45,519080,450,514.63142857143,
Men Cat 4-5,14,102854,Christopher,Geiser,,18:51,432389,598.23904501083,527.55771428571,
Men Cat 4-5,15,91681,Dan,Marion,Team Marty's,18:54,423797,476.01,540.484,
Men Cat 4-5,DNF,148484,Robert,Thompson,QCW Cycling p.b. breakawaybikes.com,DNF,411745,450,566.33657142857,
Men Junior 13-14,1,78845,Daniel,Gossow,Superkids Multisport,21:19,470993,,,
Men Junior 15-16,1,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,16:51,406968,,,
Men Junior 15-16,2,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,18:51,411384,,,
Men Junior 15-16,3,97737,Noah,Jerris,Team Somerset,18:54,431787,,,
Men Junior 15-16,4,78844,Michael,Gossow,Superkids Multisport,20:03,470988,,,
Men Junior 17-18,1,95074,Aidan,Duffy,Team Somerset,19:17,429686,,,
Men Junior 17-18,DQ,134482,Alexander,Raimo,Montclair Bikery Development Te,DQ,494938,,,
Men Junior 17-18,DQ,148478,Jon,Tze,,DQ,509841,,,
Men Junior 9-12,1,132815,Thomas,Byrne,BYRNE International LLC,30:25,504757,,,
Men Masters 35-44,1,21771,Alex,Rapavi,Colavita Mid-Atlantic Racing Team,16:44,307162,328.67,291.4893,
Men Masters 35-44,2,2755,Ryan,Pettit,VR2209,16:55,232879,289.881,289.881,
Men Masters 35-44,3,25888,Rich,Carolan,High Gear Cycles/ Trek,17:13,98343,353.08,316.27643333333,
Men Masters 35-44,4,64351,Joshua,Deringer,Cadence Racing,17:15,378628,364.7,328.67,
Men Masters 35-44,5,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,17:37,324134,423.43052630419,341.06356666667,
Men Masters 35-44,6,148487,Albert,Anderson,TorcUp,19:01,506367,300,353.45713333333,
Men Masters 35-44,7,148488,Alyson,Freeman,,19:33,,300,365.8507,
Men Masters 35-44,DNF,108197,Michael,Henasey,PSRacing/BTB,DNF,197138,319.56,390.63783333333,
Men Masters 45-54,1,38284,Fred,Rica,High Gear/Trek/WW,16:30,294981,349.57,302.631,
Men Masters 45-54,2,18528,David,Hussey,Cycles 54 / Five Four Sports,16:31,264285,321.61,317.32575,
Men Masters 45-54,3,85529,Neil,Isola,Mineola Bicycle Racing Team,16:47,401726,337.59,332.0205,
Men Masters 45-54,4,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes.com,16:57,343490,335.73,346.71525,
Men Masters 45-54,5,25380,Chuck,Crocco,Team Somerset,17:10,196092,373.25,361.41,
Men Masters 45-54,6,7103,Nick,Piccone,Caffeinated Cyclist Racing,18:21,251936,489.4013788736,376.10475,
Men Masters 45-54,7,46111,Richard,Pickup,Bridge Velo,18:56,365576,439.612020334,390.7995,
Men Masters 45-54,8,22034,Gregory,Danielewicz,Guy's Racing Club,30:00,55557,392.84,405.49425,
Men Masters 55-64,1,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,16:27,170709,319.77,292.978,
Men Masters 55-64,2,24912,Clayton,Allen,Pro Pedals Racing,17:00,110675,367.85,308.624,
Men Masters 55-64,3,6335,Eric,Anderson,Team Somerset,17:07,1620,327.62,324.27,
Men Masters 55-64,4,14873,Robert,Maxted,Cycles 54 / Five Four Sports,17:15,122420,382.71,339.916,
Men Masters 55-64,5,2619,Dana,Fallon,Team ProPower Coaching,17:21,50966,338.57,355.562,
Men Masters 55-64,6,117618,Richard,Wolf,CRCA/Foundation,17:25,201669,383.63,371.208,
Men Masters 55-64,7,5874,Robert,Jaggard,Pro Pedals Racing Team,17:45,122022,500,386.854,
Men Masters 55-64,8,25872,Ed,Troianello,High Gear/Trek/WW,18:09,197533,372.85,402.5,
Men Masters 55-64,9,62559,Albert,Trank,Liberty Cycle,18:28,331182,402.5,418.146,
Men Masters 55-64,10,148479,Douglas,Morrison,Guy's Racing Club,19:38,92406,500,433.792,
Men Masters 55-64,11,54311,Benedict,Rocco,PSRacing/BTB,19:50,207091,495.47,449.438,
Men Masters 55-64,12,96225,Ken,Roma,pro pedals,20:27,459551,514.54,465.084,
Men Masters 55-64,13,148480,Henry,Rinck,World Cup Ski & Cycle,22:07,428225,500,480.73,
Men Masters 55-64,14,22523,Christopher,Byrne,BYRNE International LLC,22:41,64565,537.28,496.376,
Men Masters 55-64,15,27523,Steve,Barnes,Guys Racing Club,22:42,173333,557.13,512.022,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,17:25,59096,,,
Men Masters 65+,2,39126,Robert,Casciato,PA Masters,18:14,70511,,,
Men Masters 65+,3,38275,Joseph,Schiavo,PSRacing/BTB,20:03,236499,,,
Men Masters 65+,DNF,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,DNF,97543,,,
Men Non  Bike,1,2755,Ryan,Pettit,,17:09,232879,289.881,289.881,
Men Non  Bike,2,117615,John,Piper,,17:39,398392,380.37,369.05326588088,
Men Non  Bike,3,38274,Drew,Davala,,18:41,307571,461.39,398.61423176176,
Men Non  Bike,4,12355,Justin,Davala,,19:06,296889,406.35039528527,428.17519764264,
Men Non  Bike,5,148471,Luis,Figueroa,,20:16,435070,450,457.73616352351,
Men Non  Bike,6,9273,Joseph,Carew,,20:17,202032,450,487.29712940439,
Men Non  Bike B,1,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,17:09,459421,327.91,327.91,
Men Non  Bike B,2,39385,Leonard,Vellucci,Team B3 Cycling,17:25,492884,414.38,366.22014460415,
Men Non  Bike B,3,146791,Ryan,Larson,VR2209,17:37,528454,420.18974294109,378.18869537498,
Men Non  Bike B,4,32105,Michael,Franco,Liberty Cycle,18:35,340296,415.73,390.15724614582,
Men Non  Bike B,5,45929,Brian,Barringer,,18:55,370713,438.13,402.12579691665,
Men Non  Bike B,6,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,19:04,102332,452.4512192489,414.09434768749,
Men Non  Bike B,7,132881,Robert,Williams,Caffeinated Cyclist Racing,19:27,493695,510.80076050099,426.06289845833,
Men Non  Bike B,8,148472,Joe,Emde,,19:42,529734,450,438.03144922916,
Men Non  Bike B,9,73416,Kevin,Marriner,Fuji Bikes - TiC,19:49,391830,450,450,
Men Non  Bike B,10,122929,David,Wilson,Viking Racing,19:55,397608,472.84,461.96855077084,
Men Non  Bike B,11,148473,Robert,King,CRCA/Rapha Cycling Club,20:00,223738,450,473.93710154167,
Men Non  Bike B,12,91650,Richard,Mable,QCW Cycling p.b. Breakawaybikes.com,20:20,424386,507.81,485.90565231251,
Men Non  Bike B,13,2703,Bruce,Brodowski,Guy's Racing Club,20:25,245644,559.23,497.87420308335,
Men Non  Bike B,14,148474,Ryan,Horner,,21:16,,450,509.84275385418,
Men Non  Bike B,15,103646,Nicholas,Paul,BYRNE International LLC,23:00,501923,592.25,521.81130462502,
Men Non  Bike B,16,113579,James,Duffy,Team Somerset,24:16,467760,550.95,533.77985539585,
Men Non  Bike B,17,148475,James,Wagner,,25:35,523195,450,545.74840616669,
Men Senior,1,40053,Chris,Yura,Honey Stinger Hive,15:31,482035,,,
Men Senior,2,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Enduroworx,15:52,248847,,,
Men Senior,3,117616,David,Gardner,TorcUP cycling,16:01,300110,,,
Men Senior,4,116303,David,Phimsipasom,Westwood Velo,16:08,473073,,,
Men Senior,5,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,17:01,306067,,,
WoMen Cat 4-5,1,133190,Kate,Tormey,FinKraft,19:11,499862,416.5,416.5,
WoMen Cat 4-5,2,119973,Victoria,Mather,QCW Cycling p.b. BreakawayBikes.com,19:12,,600,523.3,
WoMen Cat 4-5,3,148485,Michele,Bernich rapp,The Red Bicycle Studio,19:42,,600,561.65,
WoMen Cat 4-5,4,115059,Deborah,Dworsky,Karma Race Team,19:52,461116,600,600,
WoMen Cat 4-5,5,135481,Danielle,Dejean,QCW Cycling p.b. Breakawaybikes.com,21:22,487615,614.63004545455,638.35,
WoMen Cat 4-5,6,148486,Virginia,Roma,LBI Tri Club,22:36,,600,676.7,
WoMen Cat 4-5,DNF,115055,Karen,Zatuchney,Cycle Craft / Bulldogs,DNF,468019,655.65,753.4,
WoMen Cat 4-5,DNF,97146,Jaymi,Cook,Trolley Racing Team,DNF,428981,554.36,753.4,
Women Junior 10-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Systems,24:39,470690,,,
Women Junior 10-14,2,132806,Katharine,Byrne,BYRNE International LLC,28:59,513500,,,
Women Junior 10-14,3,132805,Nikita,Paul,BYRNE International LLC,37:15,507589,,,
Women Junior 10-14,4,132804,Trinity,Paul,BYRNE International LLC,40:07,507588,,,
Women Junior 17-18,1,101865,Nia,Goddard���,SuperKids Multipsport,21:57,446763,,,
WoMen Non  Bike B,1,113573,Julia,Franco,Liberty Cycle,20:33,459436,439.32,439.32,
WoMen Non  Bike B,2,122935,Doreen,Bridgman,Team EPS/CCS p/b Shebell &Shebell,21:29,482004,646.39,520.93466666667,
WoMen Non  Bike B,3,114225,Samantha,Sampson,VR2209,22:08,467437,524.73,558.73733333333,
WoMen Non  Bike B,4,132538,Rebecca,Feldman,Team Marty's,22:57,501105,534.27,596.54,
WoMen Non  Bike B,5,113574,Karen,Clark,Team Marty's,23:49,470339,600,634.34266666667,
WoMen Non  Bike B,6,132812,Ellen,Hardy,BYRNE International LLC,25:50,507856,596.54,672.14533333333,
WoMen Non  Bike B,7,148470,Christina,Danielewicz,Guy's Racing Club,29:21,526814,600,709.948,
WoMen Senior,1,54058,Shannon,Kaplan,JL Velo Ambassadors,17:45,371335,,,
WoMen Senior,2,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,18:35,492190,,,
WoMen Senior,3,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,18:56,127444,,,
WoMen Senior,4,199,Elizabeth,Tyrell,Team Somerset,19:28,49047,,,
