Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,27730,Timothy,Ahearn,,14:37,326702,272.72437656183,218.93857335919,
Open Men,2,9024,Eric,Follen,,14:43,306655,216.76,219.69614911676,
Open Men,3,55059,Benjamin,Koyle,Fit Werx,16:41,767,250,220.45372487434,
Open Men,4,1917,Douglas,Jansen,,16:45,174030,250,221.21130063191,
Open Men,5,40071,Tom,Fagan,,16:59,,407.09788045269,221.96887638949,
Open Men,6,80813,David,O'keeffe,,17:02,,250,222.72645214706,
Open Men,7,80814,Quentin,Turnbull,,17:29,439596,250,223.48402790464,
Open Men,8,40064,John,Dalton,,17:39,,250,224.24160366222,
Open Men,9,17009,Adam,Williams,,17:44,297429,373.45345441833,224.99917941979,
Open Men,10,77792,Stephen,Putnam,,17:51,28884,363.12809136642,225.75675517737,
Open Men,11,41190,Douglas,Decker,,17:54,,250,226.51433093494,
Open Men,12,80815,Joshua,Altshuler,,18:06,,250,227.27190669252,
Open Men,13,40079,Jason,De lorme,,18:08,,250,228.02948245009,
Open Men,14,77846,William,Dunkerley,,18:22,,421.16913818434,228.78705820767,
Open Men,15,41157,David,Sutkowy,,18:23,,250,229.54463396525,
Open Men,16,64292,Ben,Wolf,,18:26,220363,490.71926455026,230.30220972282,
Open Men,17,593,Brett,Rutledge,,18:31,30962,346.82390987534,231.0597854804,
Open Men,18,71009,Andrew,Macdonald,,18:35,,444.73684210526,231.81736123797,
Open Men,19,30540,Karl,Hensler,,18:36,,577.55958551655,232.57493699555,
Open Men,20,80816,Derek,Ganzenmuller,,18:38,,250,233.33251275312,
Open Men,21,40101,Gary,Gluck,,18:44,,250,234.0900885107,
Open Men,22,41182,Ken,Tessier,,18:57,,250,234.84766426828,
Open Men,23,52377,Conor,Mckenzie,,19:03,23630,250,235.60524002585,
Open Men,24,80817,Gregory,Bosworth,,19:04,,250,236.36281578343,
Open Men,25,37733,Patrick,Collins,,19:08,394991,500,237.120391541,
Open Men,26,40311,Kevin,Clark,,19:14,,438.02374699727,237.87796729858,
Open Men,27,40098,Casey,Clarke,,19:23,510115,250,238.63554305615,
Open Men,28,80818,Aaron,Vlasak,,19:24,156482,250,239.39311881373,
Open Men,29,27751,Brodie,Deshaies,,19:26,357920,250,240.15069457131,
Open Men,30,80820,Geoffrey,Shreck,,19:36,,250,240.90827032888,
Open Men,31,3130,Scott,Fuller,,19:38,183655,250,241.66584608646,
Open Men,32,79676,Philip,Karp,,19:42,,401.79779487179,242.42342184403,
Open Men,33,7007,David,Jacoboski,,19:43,296194,441.28977865623,243.18099760161,
Open Men,34,7486,Tom,Coughlan,,19:43,292512,442.30169623769,243.93857335919,
Open Men,35,77884,Frank,Petrulli,,19:47,,545.71044121628,244.69614911676,
Open Men,36,41145,Jason,Kurland,,19:47,,250,245.45372487434,
Open Men,37,39797,Sam,Slater,,19:50,366095,425.13531932547,246.21130063191,
Open Men,38,6085,David,Blume,,19:52,180790,473.6,246.96887638949,
Open Men,39,19994,Jon,Martin,,19:53,231264,366.35,247.72645214706,
Open Men,40,1439,Michael,Mccusker,,19:53,218226,250,248.48402790464,
Open Men,41,40110,Buddy,Majernik,,19:53,,250,249.24160366222,
Open Men,42,80821,Mark,Klimaszewski,,19:55,423244,250,249.99917941979,
Open Men,43,80822,Jonathan,Mcelvery,,20:04,,250,250.75675517737,
Open Men,44,6963,Bob,Treadwell,,20:08,296840,250,251.51433093494,
Open Men,45,80823,Mark,Damien,,20:10,,250,252.27190669252,
Open Men,46,52382,Adam,Juzek,,20:11,18387,426.85492132505,253.02948245009,
Open Men,47,6511,William,Skirkey,,20:12,,250,253.78705820767,
Open Men,48,29891,Dennis,Johnston,,20:17,159316,389.64691916108,254.54463396525,
Open Men,49,41156,Paul,Berton,,20:23,,250,255.30220972282,
Open Men,50,41654,Samuel,Fournier,,20:25,,250,256.0597854804,
Open Men,51,80824,Stephen,Palmieri,,20:28,,250,256.81736123797,
Open Men,52,40153,Dee,Keesler,,20:30,,250,257.57493699555,
Open Men,53,65766,Chris,Armen,,20:32,172470,250,258.33251275312,
Open Men,54,80825,Paul,Navratil,,20:41,,250,259.0900885107,
Open Men,55,80826,Pete,Nelson,,20:43,,250,259.84766426828,
Open Men,56,80827,Thomas,Bolster,,20:45,63277,250,260.60524002585,
Open Men,57,4150,Michael,Curley,,20:47,,482.29966214947,261.36281578343,
Open Men,58,80828,Varoujan,Hagopian,,20:48,,250,262.120391541,
Open Men,59,80829,Eric,Furfine,,20:54,,250,262.87796729858,
Open Men,60,9991,Lavelle,Charles,,21:13,,250,263.63554305615,
Open Men,61,80830,Ted,Southwick,,21:15,,250,264.39311881373,
Open Men,62,80831,David,Day,,21:15,,250,265.15069457131,
Open Men,63,41173,Kris,Collins,,21:26,,250,265.90827032888,
Open Men,64,80832,Jeff,Lampman,,21:32,,250,266.66584608646,
Open Men,65,80833,Gary,Light,,21:37,,250,267.42342184403,
Open Men,66,80834,Rick,Ash,,21:42,,250,268.18099760161,
Open Men,67,40134,Bill,Hutchings,,21:44,,250,268.93857335919,
Open Men,68,80835,Kevin,Teves,,21:44,410623,250,269.69614911676,
Open Men,69,80836,Chip,Griffin,,21:47,,250,270.45372487434,
Open Men,70,40172,Graham,Rae,,21:52,,250,271.21130063191,
Open Men,71,39785,Don,Metz,,21:53,,250,271.96887638949,
Open Men,72,80837,Thomas,Altshuler,,21:53,,250,272.72645214706,
Open Men,73,80838,Christopher,Pierce,,21:53,,250,273.48402790464,
Open Men,74,3374,Dan,Griffin,,21:54,280675,497.98753870313,274.24160366222,
Open Men,75,40170,Carlos,Laurel,,21:57,,250,274.99917941979,
Open Men,76,1443,Peter,Lawler,,22:00,283961,250,275.75675517737,
Open Men,77,20587,Reid,Hanford,,22:14,311484,459.56995306066,276.51433093494,
Open Men,78,80839,Peter,Moriarty,,22:22,,250,277.27190669252,
Open Men,79,80840,Dana,Smith,,22:25,,250,278.02948245009,
Open Men,80,1607,Mieczyslaus,Burzynski,,22:36,,250,278.78705820767,
Open Men,81,40206,Paul,Spencer,,22:36,400655,416.75867391388,279.54463396525,
Open Men,82,80040,Augustine,Filomena,,22:44,,541.7470875,280.30220972282,
Open Men,83,80841,Frank,Frain,,22:48,,250,281.0597854804,
Open Men,84,70941,Bill,Mccarthy,,22:51,,250,281.81736123797,
Open Men,85,80842,Bart,Littlefield,,22:54,,250,282.57493699555,
Open Men,86,75521,Stephen,Ackley-ortiz,,22:56,392917,525.53388854906,283.33251275312,
Open Men,87,80843,Mark,Seymour,,22:58,,250,284.0900885107,
Open Men,88,178,James,Themig,,23:11,91637,426.91984255388,284.84766426828,
Open Men,89,71014,Paul,O'hearn,,23:21,,496.05263157895,285.60524002585,
Open Men,90,80844,Scott,Skirkey,,23:25,,250,286.36281578343,
Open Men,91,4523,Rod,Moreno,,23:32,261108,250,287.120391541,
Open Men,92,40241,William,Sharp,,23:37,,250,287.87796729858,
Open Men,93,369,Charles,O'connell,,23:39,267425,555.66378541137,288.63554305615,
Open Men,94,80845,Carlos,Campos,,23:44,,250,289.39311881373,
Open Men,95,80846,Ted,Oulundsen,,23:48,,250,290.15069457131,
Open Men,96,47,James,Kangas,,23:53,,534.44738399468,290.90827032888,
Open Men,97,80847,John,Macgilvary,,23:59,,250,291.66584608646,
Open Men,98,80848,Tom,Harvaeck,,24:00,,250,292.42342184403,
Open Men,99,80849,Timothy,Pepin,,24:02,,250,293.18099760161,
Open Men,100,80850,Chip,Kent,,24:07,,250,293.93857335919,
Open Men,101,80851,Ivan,Yu,,24:12,,250,294.69614911676,
Open Men,102,77885,Dino,Piskopanis,,24:13,399759,578.69374472097,295.45372487434,
Open Men,103,41755,Michael,Roberts,,24:14,306166,439.78210437047,296.21130063191,
Open Men,104,80852,William,Morse,,24:23,,250,296.96887638949,
Open Men,105,80853,Richard,Rizza,,24:26,,250,297.72645214706,
Open Men,106,14502,Eric,Johnson,,24:33,313904,352.43226365103,298.48402790464,
Open Men,107,40253,Dennis,Marino,,24:35,,250,299.24160366222,
Open Men,108,80854,Meo,Veldhuizen,,24:35,,250,299.99917941979,
Open Men,109,80855,Michael,Senecal,,24:36,,250,300.75675517737,
Open Men,110,40280,Tom,Shiffer,,24:57,,250,301.51433093494,
Open Men,111,80856,Kevin,Klasman,,25:26,,250,302.27190669252,
Open Men,112,8921,Lawrence,Purtill,,25:30,203000,523.69806428018,303.02948245009,
Open Men,113,2736,Dan,Mccarthy,,25:30,134097,385.78732820401,303.78705820767,
Open Men,114,2014,Robert,King,,25:50,227654,250,304.54463396525,
Open Men,115,80857,Wyont,Bean,,26:10,,250,305.30220972282,
Open Men,116,80858,Charles,Planck,,26:22,,250,306.0597854804,
Open Men,117,80859,Daniel,Ditommaso,,26:28,,250,306.81736123797,
Open Men,118,197,David,Holmander,The Velo Resource,26:38,240201,506.33,307.57493699555,
Open Men,119,80860,Andre,Narbonne,,26:43,,250,308.33251275312,
Open Men,120,80861,Tim,Burke,,26:53,,250,309.0900885107,
Open Men,121,80862,Nick,Kraszyk,,27:01,,250,309.84766426828,
Open Men,122,158,Jonathan,Sauerbrey,,27:10,,250,310.60524002585,
Open Men,123,19062,Ted,Kallman,,27:47,237005,618.88303533085,311.36281578343,
Open Men,124,80863,Manfred,Renner,,27:51,,250,312.120391541,
Open Men,125,35741,James,Medeiros,,28:25,,250,312.87796729858,
Open Men,126,40263,Richard,Barrett,,28:26,2706,396.67152023901,313.63554305615,
Open Men,127,80864,Jim,Laite,,28:27,,250,314.39311881373,
Open Men,128,41187,Charles,Moran,,29:37,248230,250,315.15069457131,
Open Men,129,80865,Michael,Downey,,31:06,,250,315.90827032888,
Open Men,130,80866,Gary,Jacques,,31:48,,250,316.66584608646,
Open Men,131,40338,David,Otten,,33:12,,250,317.42342184403,
Open Men,132,80867,Ray,Gengenbach,,37:54,,250,318.18099760161,
Open Women,1,10162,Stefanie,Sydlik,,18:07,307212,615.96384321243,443.33368564912,
Open Women,2,80797,Kim,Ratcliffe,,19:55,,500,447.38127953133,
Open Women,3,30165,Kelley,Fitzgerald,,19:56,332658,518.19904889735,451.42887341353,
Open Women,4,80798,Amy,Reynders,,20:04,,500,455.47646729574,
Open Women,5,74712,Michelle,Roy,,20:30,392883,546.50807692308,459.52406117794,
Open Women,6,40012,Susan,Lucek,,21:10,,500,463.57165506015,
Open Women,7,31984,Michelle,Bociek,,21:48,347060,626.74596153846,467.61924894235,
Open Women,8,84034,Trish,Karter,,22:07,,500,471.66684282456,
Open Women,9,77782,Linda,Pierce,,22:57,299154,690.93626923077,475.71443670677,
Open Women,10,80799,Kellie,Tabor-hann,,23:18,,500,479.76203058897,
Open Women,11,3805,Lisa,Ludwig,,23:41,282220,674.49793499134,483.80962447118,
Open Women,12,80800,Karen,Purtill,,23:58,401189,500,487.85721835338,
Open Women,13,3144,Denise,Mitchell-dignan,,24:10,275967,600.17634939453,491.90481223559,
Open Women,14,30163,Kim,Donovan,,24:19,332734,500,495.95240611779,
Open Women,15,32448,Lynn,Cochrane,,24:40,343310,596.94911394516,500,
Open Women,16,80801,Robyn,Betts,,25:11,,500,504.04759388221,
Open Women,17,80802,Robin,Herzog,,25:24,,500,508.09518776441,
Open Women,18,83485,Jackie,Egle,,25:28,,500,512.14278164662,
Open Women,19,78907,Petra,Lee,,26:02,279761,500,516.19037552882,
Open Women,20,80804,Rebecca,Bostwick,,26:10,,500,520.23796941103,
Open Women,21,80805,Jackie,Hodgdon,,26:42,,500,524.28556329323,
Open Women,22,80806,Mary ann,Gallo,,27:39,,500,528.33315717544,
Open Women,23,80807,Tabatha,Lotze,,29:05,,500,532.38075105765,
Open Women,24,80808,Janice,Biederman,,30:27,,500,536.42834493985,
Open Women,25,80809,Jill,Walsh,,31:57,434666,500,540.47593882206,
Open Women,26,80810,Cassandra,Bosworth,,32:08,,500,544.52353270426,
Open Women,27,40047,Nicole,Bakos,,32:52,380946,500,548.57112658647,
Open Women,28,80811,Andrea,Day,,33:04,,500,552.61872046867,
