Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN,1,87150,Stephen,Jette,Cannondale Sports New England,,,363,314.48583333333,
CAT 3 MEN,2,74677,David,Friedman,NovaCare Cycling,,,324.77,317.88519607843,
CAT 3 MEN,3,65010,Jason,Hammond,Atomic Energy Squad,,,398.86,321.28455882353,
CAT 3 MEN,4,74824,Sean,Burger,CS VELO,,,351.83,324.68392156863,
CAT 3 MEN,5,9593,Alec,Ratzell,Young Medalists,,,395.12,328.08328431373,
CAT 3 MEN,6,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,,,375.12,331.48264705882,
CAT 3 MEN,7,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,,,364.46,334.88200980392,
CAT 3 MEN,8,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,,,349.3526559833,338.28137254902,
CAT 3 MEN,9,65895,Benjamin,Strine,Thru It All Body Shop,,,337.56,341.68073529412,
CAT 3 MEN,10,96285,Chad,Young,Kelly Benefit Strategies - LSV,,,424.64,345.08009803922,
CAT 3 MEN,11,41618,Douglas,Chrystall,Cannondale Sports New England,,,352.42,348.47946078431,
CAT 3 MEN,12,63349,Anwar,Gorham,Artemis,,,381.01,351.87882352941,
CAT 3 MEN,13,76361,Morgan,Baker,NovaCare Cycling,,,334.44,355.27818627451,
CAT 3 MEN,14,33518,Jeremy,Hunter,Thru It All Body Shop,,,343.82,358.67754901961,
CAT 3 MEN,15,66908,Zach,Lyons,Young Medalists,,,396.79,362.07691176471,
CAT 3 MEN,16,19985,Michael,Mihalik,Jmac Cycling/Novacare,,,337.49,365.4762745098,
CAT 3 MEN,17,41512,Jacob,Skrip,JVR Sports,,,376.35,368.8756372549,
CAT 3 MEN,18,22157,Bryce,Ressler,RHR p/b Shirk's Bike Shop,,,330.08,372.275,
CAT 3 MEN,19,30061,Kyle,Mihalik,NovaCare Cycling,,,434.5834443008,375.6743627451,
CAT 3 MEN,20,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,,378.92,379.0737254902,
CAT 3 MEN,21,92290,Edward,Mullen,QCW Cycling p.b. Breakawaybikes.com,,,390.05,382.47308823529,
CAT 3 MEN,22,28024,Sean,Butler,SPINTECK p/b Blue Bell Private Wealth Management.,,,364.74,385.87245098039,
CAT 3 MEN,23,35134,Myles,Lund,Philadelphia Ciclismo,,,349.62,389.27181372549,
CAT 3 MEN,24,39356,Joshua,West,,,,355.77,392.67117647059,
CAT 3 MEN,25,15078,Matthew,Dishart,Thru It All Body Shop,,,376.51,396.07053921569,
CAT 3 MEN,26,42773,Michael,Montgomery,Swashbuckler Brewing Company Cycling,,,461.72,399.46990196078,
CAT 3 MEN,27,33511,Peter,Olmsted,SwashBuckler Brewing Co Cycling,,,401.36221538419,402.86926470588,
CAT 3 MEN,28,41617,Nate,Sievers,Atomic Energy Squad,,,371.67,406.26862745098,
CAT 3 MEN,29,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,,388.63,409.66799019608,
CAT 3 MEN,30,7157,Alex,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,,,300,413.06735294118,
CAT 3 MEN,31,98803,Brent,Hinkle,Active Yards,,,379.47,416.46671568627,
CAT 3 MEN,32,74950,Kirk,Hunsecker,Green Mtn Cyclery,,,372.88,419.86607843137,
CAT 3 MEN,33,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private Wealth Management,,,375.08,423.26544117647,
CAT 3 MEN,34,50041,Matthew,English,Team Novo Nordisk Jr Development,,,365.88,426.66480392157,
CAT 3/4 WOMEN,1,93660,Laura,Cathers,Mid-Atlantic COLAVITA Women,,,477.09,392.51866666667,
CAT 3/4 WOMEN,2,66920,Paige,Shumskas,TTown Elite,,,486.32,409.97758333333,
CAT 3/4 WOMEN,3,37592,Dorothy,Ramsey,DeathRow  Velo,,,441.32,427.4365,
CAT 3/4 WOMEN,4,2184,Jacqueline,Paull,Team ProPower Coaching,,,437.84,444.89541666667,
CAT 3/4 WOMEN,5,30357,Meghan,Schloat,CRCA/CityMD Racing,,,466.95,462.35433333333,
CAT 3/4 WOMEN,6,7114,Evelyn,Korbich,Team EPS/CSS p/b Shebell & Shebell/Riptide,,,520.77,479.81325,
CAT 3/4 WOMEN,7,95436,Emma,Workowski,Team Alliance Environmental,,,525.32,497.27216666667,
CAT 3/4 WOMEN,8,115944,Gabrelle,Longchamp,,,,550,514.73108333333,
CAT 3/4 WOMEN,9,9231,Jennifer,Rhodes,Delaware Valley Racing - Team Skyline Feminine,,,532.19,532.19,
CAT 3/4 WOMEN,10,115054,Jennifer,Gontero,Thru it all body shop,,,610.9716370872,549.64891666667,
CAT 3/4 WOMEN,11,86762,Rachael,Hall,Artemis Racing,,,622.63,567.10783333333,
CAT 3/4 WOMEN,12,9244,Pamela,Schmaldinst,Team Skyline,,,535.96,584.56675,
CAT 3/4 WOMEN,13,33588,Johanna,Cordasco,Liberty Cycle,,,589.14,602.02566666667,
CAT 3/4 WOMEN,14,52665,Marcy,Diem,,,,504.44,619.48458333333,
CAT 3/4 WOMEN,15,199,Elizabeth,Tyrell,Team Somerset,,,547.87,636.9435,
CAT 3/4 WOMEN,16,16923,Iris,Ford,Artemis Racing,,,628.97,654.40241666667,
CAT 3/4 WOMEN,17,92485,Aliza,Tobias,EC Devo,,,539.888,671.86133333333,
CAT 4 MEN,1,98042,Dallas,Siok,Bike Doctor Arnold,,,396.22,362.78283333333,
CAT 4 MEN,2,15307,Collin,Magnetti,Artemis Racing,,,429.5,368.47646153846,
CAT 4 MEN,3,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown‰Ûªs Subaru,,,412.51,374.17008974359,
CAT 4 MEN,4,101752,Matthew,Brubaker,Thru It All Body Shop,,,470.61,379.86371794872,
CAT 4 MEN,5,84717,Jeffrey,Watts,Green Mtn Cyclery,,,438.4,385.55734615385,
CAT 4 MEN,6,89464,Alexander,Chrystall,Cannondale Sports New England,,,436.41,391.25097435897,
CAT 4 MEN,7,22153,Tyler,Shaffer,Green Mountain Cyclery,,,395.1,396.9446025641,
CAT 4 MEN,8,108178,Brandon,Andres,QCW Cycling p.b. Breakawaybikes.com,,,445.6214161159,402.63823076923,
CAT 4 MEN,9,23708,Eric,Baum,Gotham Cyclists,,,372.97492861708,408.33185897436,
CAT 4 MEN,10,7045,Jason,Mangler,Zen Masters Racing,,,524.67,414.02548717949,
CAT 4 MEN,11,87523,Iain,Poole,CS VELO,,,437.19,419.71911538462,
CAT 4 MEN,12,78022,Lane,Randolph,,,,438.49,425.41274358974,
CAT 4 MEN,13,51052,Matthew,O'connor,SPINTECK CYCLING TEAM p/b Blue Bell Private Wealth,,,423.79,431.10637179487,
CAT 4 MEN,14,95309,Leo,Kirkpatrick baird,Liberty Cycle,,,529.17,436.8,
CAT 4 MEN,15,41513,Landon,Garcia,JVR Sports,,,466.46,442.49362820513,
CAT 4 MEN,16,23713,Richard,Henning,CS Velo,,,416.16,448.18725641026,
CAT 4 MEN,17,32422,Matthew,Bunting,Team Integrity Cycling p/b Insight Audio/Visual,,,411.86,453.88088461538,
CAT 4 MEN,18,14464,Brad,Green,T-Town Elite,,,427.79795883232,459.57451282051,
CAT 4 MEN,19,29771,Kenn,Barfell,EQUIP VITESSE,,,400,465.26814102564,
CAT 4 MEN,20,73415,Adam,Mullen,CS Velo,,,446.93,470.96176923077,
CAT 4 MEN,21,80789,Eugene,Gallagher,Mason-Dixon Velo/The Cycle Works,,,447.13,476.6553974359,
CAT 4 MEN,22,115946,Philip,Daniels,Dangerous Creatures,,,400,482.34902564103,
CAT 4 MEN,23,40118,Cory,Schaeffer,Blue Mountain Velo,,,454.72,488.04265384615,
CAT 4 MEN,24,92048,Joseph,Burch,Equipe Vitesse,,,502.63,493.73628205128,
CAT 4 MEN,25,19706,Roger,Picker,BMoreHumane p/b GVC,,,463.07,499.42991025641,
CAT 4 MEN,26,69699,Gregory,Cordasco,Liberty Cycle,,,400,505.12353846154,
CAT 5 MEN,1,115042,Greg,Maccarty,,,,437.26600757576,368.4671375,
CAT 5 MEN,2,113814,Alex,Smith,,,,420.92,379.13078888889,
CAT 5 MEN,3,115043,Brent,Vollrath,,,,440.95624242424,389.79444027778,
CAT 5 MEN,4,59621,Eric,Mason,In Gear Cycling & Fitness,,,422.25,400.45809166667,
CAT 5 MEN,5,115862,Rob,Warrenfeltz,,,,500,411.12174305556,
CAT 5 MEN,6,93434,Justin,Mast,Shirks Racing Masters,,,466.8,421.78539444444,
CAT 5 MEN,7,113599,Christian,Hoke,Green Mountain Cyclery,,,509.43,432.44904583333,
CAT 5 MEN,8,100194,Phil,Hoke,Guy's Racing Club,,,459.44,443.11269722222,
CAT 5 MEN,9,19021,Michael,Urban,,,,617.30769230769,453.77634861111,
CAT 5 MEN,10,100972,Dan,Lichtenberger,,,,464.44,464.44,
CAT 5 MEN,11,96397,Timothy,Beveridge,SwashBuckler Brewing Co Cycling,,,443.18810002241,475.10365138889,
CAT 5 MEN,12,113594,Samuel,Santos,Fuji Bikes - TiC,,,507.39,485.76730277778,
CAT 5 MEN,13,85187,Dan,Baxter,,,,519.09,496.43095416667,
CAT 5 MEN,14,102973,Bob,Latsha,Lamb's Gap Cycling Team,,,414.08507143539,507.09460555556,
CAT 5 MEN,15,95437,Connor,Thompson,T-Town Elite,,,539.94,517.75825694444,
CAT 5 MEN,16,95552,Todd,Johnson,,,,402.9,528.42190833333,
CAT 5 MEN,17,108158,Justin,Purohit,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,,460.89,539.08555972222,
CAT 5 MEN,18,104480,Steve,Conn,Team Hammer,,,503.31570083499,549.74921111111,
CAT 5 MEN,19,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes.com,,,522.72,560.4128625,
JUNIOR 12-13,1,87752,Bram,Carter,Liberty Cycle,,,659.52,511.85633831243,
JUNIOR 12-13,2,66911,Gerard,Josulevicz,Team Vortex/Vortex Cycling,,,509.13,509.13,
JUNIOR 12-13,3,59771,Owen,Brenneman,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bi,,,537.53779437476,580.92816915621,
JUNIOR 12-13,4,78846,Joey,Skrip,JVR Sports,,,560.56,615.46408457811,
JUNIOR 12-13,5,115863,Charles,Braught,,,,650,650,
JUNIOR 12-13,6,95423,Logan,Reider,T-Town Elite,,,661.0931974222,684.53591542189,
JUNIOR 12-13,7,70913,Ean,Mealey,,,,719.54716119613,719.07183084379,
JUNIOR 12-13,8,104268,Tiera,Chrystall,Cannondale Sports New England,,,658.65077777778,753.60774626568,
JUNIOR 12-13,9,115864,Caleigh,Bold,Bold Precision Inc.,,,650,788.14366168757,
JUNIOR 14-15,1,87757,Aidan,Carter,Liberty Cycle,,,476.93,400.57666666667,
JUNIOR 14-15,2,32141,Reilly,Carlton,,,,450,418.71888888889,
JUNIOR 14-15,3,69699,Gregory,Cordasco,Liberty Cycle,,,450,436.86111111111,
JUNIOR 14-15,4,66913,William,Walton,Young Medalists,,,486.87,455.00333333333,
JUNIOR 14-15,5,95309,Leo,Kirkpatrick baird,Liberty Cycle,,,529.17,473.14555555556,
JUNIOR 14-15,6,95436,Emma,Workowski,Team Alliance Environmental,,,525.32,491.28777777778,
JUNIOR 14-15,7,113599,Christian,Hoke,Green Mountain Cyclery,,,509.43,509.43,
JUNIOR 14-15,8,95437,Connor,Thompson,T-Town Elite,,,539.94,527.57222222222,
JUNIOR 14-15,9,87752,Bram,Carter,Liberty Cycle,,,659.52,545.71444444444,
JUNIOR 14-15,10,115861,David,Bach,,,,450,563.85666666667,
JUNIOR 14-15,11,102899,Tommy,Wood,,,,600.68,581.99888888889,
JUNIOR 14-15,12,68177,Daniel,Bard,,,,450,600.14111111111,
JUNIOR 14-15,13,92485,Aliza,Tobias,EC Devo,,,539.888,618.28333333333,
MASTER MEN 35+,1,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,,,281.64,242.0545,
MASTER MEN 35+,2,27674,Andy,Cicero,Rise Above Cycles,,,328.38,250.75155,
MASTER MEN 35+,3,85345,Juan,Pineda,CRCA/Brands Cycle/Roslyn Porsche,,,281.89,259.4486,
MASTER MEN 35+,4,22107,Edward,Krasnai,,,,263.91098313492,268.14565,
MASTER MEN 35+,5,1291,Colin,Sandberg,Team GPOA,,,290.78,276.8427,
MASTER MEN 35+,6,7181,David,Bonser,Gotham Cyclists,,,286.31,285.53975,
MASTER MEN 35+,7,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,,341.06,294.2368,
MASTER MEN 35+,8,18095,David,Osborne,Artemis,,,321.87,302.93385,
MASTER MEN 35+,9,52342,Mark,Branle,Team Alliance Environmental,,,329.62,311.6309,
MASTER MEN 35+,10,24546,Mark,Sommers,DC Velo Limited,,,328.43,320.32795,
MASTER MEN 35+,11,4840,Brad,Ober,Thru-It-All Cycling,,,347.8,329.025,
MASTER MEN 35+,12,22099,Mark,Huber,,,,314.89,337.72205,
MASTER MEN 35+,13,77558,Josh,West,,,,300,346.4191,
MASTER MEN 35+,14,16827,Michael,Flynn,Liberty Cycle,,,387.09,355.11615,
MASTER MEN 35+,15,6912,Ramon,Benitez,Artemis Racing,,,332.21,363.8132,
MASTER MEN 35+,16,5865,Keith,Davies,Mid Atl Masters Bicycle Org,,,355.06,372.51025,
MASTER MEN 35+,17,41257,Christopher,Woltemade,Antietam Velo Club Inc,,,360.03,381.2073,
MASTER MEN 35+,18,9261,Steve,Weaber,ERA Cycling,,,377.58,389.90435,
MASTER MEN 35+,19,25253,Cameron,Reider,South Mountain Cycle & Cafe,,,400.85,398.6014,
MASTER MEN 35+,20,15063,Michael,Whitaker,RHR p/b Shirk's Bike Shop,,,329.82,407.29845,
MASTER MEN 45+,1,15092,Dwayne,Clinton,Thru-it-all Body Shop,,,365.85,286.3735,
MASTER MEN 45+,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,,341.06,291.27967857143,
MASTER MEN 45+,3,4840,Brad,Ober,Thru-it-all Cycling,,,347.8,296.18585714286,
MASTER MEN 45+,4,7181,David,Bonser,Gotham Cyclists,,,286.31,301.09203571429,
MASTER MEN 45+,5,18095,David,Osborne,Artemis,,,321.87,305.99821428571,
MASTER MEN 45+,6,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,,309.01,310.90439285714,
MASTER MEN 45+,7,5865,Keith,Davies,Mambo Kings/D&Q,,,355.06,315.81057142857,
MASTER MEN 45+,8,20133,Dave,Grant,ActiveYards,,,309.42,320.71675,
MASTER MEN 45+,9,15042,Peter,Fickinger,ActiveYards,,,326.33,325.62292857143,
MASTER MEN 45+,10,17134,Marc,Frazer,Lateral Stress Velo Inc.,,,320.32,330.52910714286,
MASTER MEN 45+,11,3165,Greg,Cordasco,Liberty Cycle,,,338.8,335.43528571429,
MASTER MEN 45+,12,41618,Douglas,Chrystall,Cannondale Sports New England,,,352.42,340.34146428571,
MASTER MEN 45+,13,6912,Ramon,Benitez,Artemis Racing,,,332.21,345.24764285714,
MASTER MEN 45+,14,16827,Michael,Flynn,Liberty Cycle,,,387.09,350.15382142857,
MASTER MEN 45+,15,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,,360.03,355.06,
MASTER MEN 45+,16,721,Jeff,Johnson,Deathrowvelo Driscoll foods,,,355.66,359.96617857143,
MASTER MEN 45+,17,69739,Keith,Wilson,Thru It All Body Shop,,,394.72,364.87235714286,
MASTER MEN 45+,18,17142,David,Scharff,Kelly Benefit Strategies/LSV,,,368.45,369.77853571429,
MASTER MEN 45+,19,74950,Kirk,Hunsecker,Green Mtn Cyclery,,,372.88,374.68471428571,
MASTER MEN 45+,20,18524,Greg,Danielewicz,Bike King Racing,,,365.54,379.59089285714,
MASTER MEN 45+,21,78849,Kenneth,Whittington,,,,345.17,384.49707142857,
MASTER MEN 45+,22,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,,,401.24,389.40325,
MASTER MEN 45+,23,9271,John,Spittal,Thru It All Body Shop inc.,,,353.4,394.30942857143,
MASTER MEN 45+,24,22102,David,Black,,,,403.48,399.21560714286,
MASTER MEN 45+,25,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,,393.09,404.12178571429,
MASTER MEN 45+,26,22109,Noel,Heitmann,Thru-It-All Cycling,,,396.94,409.02796428571,
MASTER MEN 45+,27,9261,Steve,Weaber,ERA Cycling,,,377.58,413.93414285714,
MASTER MEN 45+,28,4204,Aubrey,Gordon,liberty cycle,,,345.66,418.84032142857,
MASTER MEN 45+,29,3560,Patrick,Gellineau,Team Somerset,,,379.66,423.7465,
PRO 1/2,1,7170,Michael,Chauner,ATOMIC ENERGY SQUAD,,,277.16,229.041,
PRO 1/2,2,22867,Guillaume,Nelessen,Van Dessel Factory Team,,,250.41,232.55593333333,
PRO 1/2,3,1271,John,Minturn,CRCA/The Weather Channel Giant Cycling Team,,,303.61,236.07086666667,
PRO 1/2,4,20623,Craig,Nichols,Team Alliance Environmental,,,280.81,239.5858,
PRO 1/2,5,4304,Kyle,Wamsley,Team Skyline,,,150,243.10073333333,
PRO 1/2,6,15129,Matthew,Randolph,RHR p/b Shirks Bike Shop,,,291.52,246.61566666667,
PRO 1/2,7,7178,Colton,Valentine,QCW Cycling p.b. Breakawaybikes.com,,,251.17,250.1306,
PRO 1/2,8,16959,Donald,Brew,Team Beyer Auto,,,234.9,253.64553333333,
PRO 1/2,9,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,,,274.37,257.16046666667,
PRO 1/2,10,16950,Ryan,Shebelsky,Team Alliance Environmental,,,272.01,260.6754,
PRO 1/2,11,23176,Geron,Williams,CHAMPION SYSTEMS,,,244.12,264.19033333333,
PRO 1/2,12,4839,Ryan,Dewald,Team Skyline,,,255.92,267.70526666667,
PRO 1/2,13,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,,,281.64,271.2202,
PRO 1/2,14,4838,Edwin,Bull,Van Dessel Factory Team,,,261.59,274.73513333333,
PRO 1/2,15,85345,Juan,Pineda,CRCA/Brands Cycle/Roslyn Porsche,,,281.89,278.25006666667,
PRO 1/2,16,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,,284.62,281.765,
PRO 1/2,17,18888,Jared,Babik,TEAM GPOA,,,277.39,285.27993333333,
PRO 1/2,18,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,,292.38,288.79486666667,
PRO 1/2,19,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,,308.73,292.3098,
PRO 1/2,20,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,,338.39,295.82473333333,
PRO 1/2,21,33101,Gale,Hess,Thru It All Body Shop,,,319.63,299.33966666667,
PRO 1/2,22,15136,Keith,Hower,Freddie Fu Cycling Team,,,377.22,302.8546,
PRO 1/2,23,49929,Joe,Hydrick,Team Alliance Environmental,,,293.4,306.36953333333,
PRO 1/2,24,5213,David,Dawson,Team Skyline,,,315.81,309.88446666667,
PRO 1/2,25,21704,Ryan,Rapolas,QCW Cycling,,,327.14,313.3994,
PRO 1/2,26,22893,Andrew,Kuklis,TeamLionOfFlanders.com,,,334.34,316.91433333333,
PRO 1/2,27,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,,322.59053319597,320.42926666667,
PRO 1/2,28,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,,309.77,323.9442,
PRO 1/2,29,96697,Dan,Drumwright,NCVC/UnitedHealthcare,,,276.1536372549,327.45913333333,
PRO 1/2,30,46140,Eric,Workowski,Team Alliance Environmental,,,262.83,330.97406666667,
