Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,46,47,524.98585309179,
CRCA - Club Race Series,2018-04-7,Men Cat5,DNF,50,641.77876470588,
CRCA - Club Race Series,2018-07-7,Men Cat5,20,26,542.55086201691,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,6,67,415.58398709677,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,17,47,478.27400793651,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,DNF,40,620.47477508586,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,11,22,479.17614427271,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 4/5,4,15,477.98511307583,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,10,14,517.52268421856,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,12,25,503.08315107494,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,9,33,451.50856372878,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,12,35,447.18782825306,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,10,64,445.91200186392,
CRCA - Club Race Series,2020-03-8,Men Cat 4,14,94,455.84917613636,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,19,26,423.07692307692,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,17,29,468.70182828616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,10,39,421.04478047693,
The First World's Fair Race,2021-05-22,Cat 4,5,46,388.8402876686,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,5,37,408.81212426215,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,55,90,316.3125,
CRCA - Club Race Series,2021-06-20,Men Cat 4,7,61,353.64705882353,
NY Capital Region Road Race,2021-07-10,Men Cat 4,37,41,453.68421052632,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,7,56,363.00751879699,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,7,20,513,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,5,56,350.51282051282,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,8,54,356.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,7,46,355.65217391304,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,30,71,395.31873268315,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,9,20,424.37851237351,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,11,62,265.14288337469,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,4,19,293.20656642729,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,20,67,283.87425211507,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,16,74,226.21373487153,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,9,47,351.32736973472,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,17,51,398.63547404281,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,14,45,309.78061046692,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,50,59,462.88988756394,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,10,90,321.16587127311,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,3,67,374.72849236412,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,27,81,368.19174660832,
