Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,14,63,273.87096774194,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,7,72,393.75,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,40,52,383.33333333333,
TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,6,31,403.16147625457,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,35,55,360.46296296296,
McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,3,31,301.80766446266,
Men's Health Awareness Criterium,2011-05-22,Men Cat 4/5   ,3,11,339.20629880693,
Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,11,11,473.34134674413,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,15,61,358.84583222943,
Bloomington Crit,2011-07-16,Cat 4/5,4,40,355.57716117216,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
New Belgium Mass Ave Criterium,2011-08-13,Men - 4,9,26,390.48668150652,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,29,35,276.40655915136,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,24,59,336.79743923309,
Monsters of the Midway,2012-05-12,Men Cat 3  ,25,43,334.9391,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,15,35,336.21294907407,
DePauw Road Race,2013-03-2,Men  A,DNF,49,322.35726851852,
DePauw Criterium,2013-03-3,Men  A,34,42,364.55899166667,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,18,76,339.29010641224,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,43,95,263.3440248227,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,6,46,306.95134782609,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,32,54,333.2856298589,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,40,46,406.28757142857,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,7,55,294.68602,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,DNF,85,468.32566666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,100,111,379.8744,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,27,107,349.25226315789,
Indiana State Road Race,2013-07-20,Men Cat 3,29,47,388.02552648482,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,21,54,357.73214035088,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,11,29,340.90161538462,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,32,43,344.42094736842,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,DNF,37,343.21183333333,
Long Run Park,2014-03-15,Men Cat 3/4  ,1,40,306.20734288496,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,58,64,353.82679700829,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,19,89,303.17835606061,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,35,48,402.19610144928,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,39,64,330.56048275862,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,35,41,426.11949322657,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,21,35,433.5875,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,46,51,382.32661180903,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,24,41,367.118775,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,7,25,350.81833333333,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,2,15,319.1064684774,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,6,35,332.82633333333,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,9,52,329.01380434783,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,67,75,362.61713513514,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,14,30,366.2537026798,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,9,52,342.82078723119,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,67,75,356.55612383333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,49,87,352.66004471545,
Cobb Park Criterium,2014-06-1,Men Category 3  ,1,34,311.746,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,25,45,340.39863333333,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,30,60,323.22232098765,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,18,83,339.24650505051,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,5,45,312.59631481481,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,8,84,308.83504040404,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,77,95,400.96522916667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,6,37,332.82055208333,
New Albany Criterium-NAC,2014-07-27,Men 3/4,5,36,317.46706862745,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,39,41,424.676,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,15,64,334.90357333333,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  1/2/3,4,13,288.10333333333,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,21,29,349.52884615385,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,73,92,366.25878985507,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,60,81,352.0981625,
Long Run Park,2015-03-14,Men Cat 1/2/3,47,60,,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,5,32,270.73110926569,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,21,62,314.1917,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,37,57,366.63391666667,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,34,67,320.79188541667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DNF,53,,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,19,23,359.88995454545,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,5,51,269.71131578947,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,7,29,289.94522727273,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,29,47,319.98956521739,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,14,41,323.55824242424,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,DNF,21,400.675125,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,24,33,375.83027083333,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,41,91,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,57,71,369.79625555556,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,37,60,378.01064734921,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,53,59,418.93694444444,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,15,38,310.36974074074,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,8,47,276.05284090909,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,23,35,345.16592041039,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,29,47,368.06563636364,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,34,50,343.1398125,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,11,34,306.733,
Tour de Grandview,2016-06-17,Men  Cat 1-23,34,59,380.29250666667,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,10,26,,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,30,42,402.30814583333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,62,121,355.06442307692,
Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,17,20,341.4285766579,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,DNF,33,421.5383125,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,36,43,401.32688888889,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,DNF,23,439.1355,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,32,53,376.303825,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,DNF,79,423.11283796296,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,64,66,438.46914646465,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,63,63,466.76097043011,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,58,64,389.67473735533,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Dirty Circles,2019-03-17,Men 1/2,38,44,421.81909848485,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,52,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,46,47,487.39389130435,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,35,46,449.65680358742,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,41,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,41,44,455.14564165839,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,26,44,397.86283333333,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,DNF,40,468.93269607843,
