Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3 Men,1,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic     ,02:55:09.5,72446,,,
Masters 1/2/3 Men,2,13086,Mike,Sheppard,02:55:0,9.54,525,,,
Masters 1/2/3 Men,3,10683,Matthew,Slater,ZTeam                                    ,02:55:09.5,243886,,,
Masters 1/2/3 Men,4,20196,Eric,Greenberg,Flathead Cycling                         ,02:55:09.5,70392,,,
Masters 1/2/3 Men,5,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team         ,02:55:09.5,306599,,,
Masters 1/2/3 Men,6,25400,Michael,Walsh,ZTeam                                    ,02:55:09.5,270375,,,
Masters 1/2/3 Men,7,12255,Erik,Huston,Hutch's Bend                             ,02:55:14.5,511,,,
Masters 1/2/3 Men,8,11322,David,Zimbelman,ZTeam                                    ,02:57:26.9,183037,,,
Masters 1/2/3 Men,9,17161,Craig,Nunes,Bishops Peak/ArtsCyclery.com             ,02:57:26.9,178453,,,
Masters 1/2/3 Men,10,12249,Michael,Larsen,Hutch's Bend/Clear Choice/Bend Dental    ,02:57:26.9,512,,,
Masters 1/2/3 Men,11,14604,Gary,Porter,Bountiful Mazda Cycling Team             ,02:57:26.9,60559,,,
Masters 1/2/3 Men,12,20197,Thomas,Volk,L'Ecole No. 41                           ,02:57:26.9,547,,,
Masters 1/2/3 Men,13,11326,Scott,Powell,Nike Cycling                             ,02:57:26.9,518,,,
Masters 1/2/3 Men,14,20198,Craig,Kidd,Idaho Cycling Enthusiasts                ,02:57:26.9,81717,,,
Masters 1/2/3 Men,15,10684,Richard,Albrow,Bend Bike 'N Sport                       ,02:57:39.6,159007,,,
Masters 1/2/3 Men,16,12216,Scott,Seaton,Hutch's Bend/Clear Choice/Bend Dental    ,02:57:39.6,32061,,,
Masters 1/2/3 Men,17,12258,Brian,Seguin,Team WebCyclery.com                      ,02:57:39.6,522,,,
Masters 1/2/3 Men,18,12268,Michael,King,Hutch's Bend/Clear Choice/Bend Dental    ,02:57:47.3,103632,,,
Masters 1/2/3 Men,19,13489,Clint,Chase,ZTeam                                    ,02:58:00.6,177383,,,
Masters 1/2/3 Men,20,17968,Wilson,Gorrell,Sierra Nevada                            ,02:58:23.0,254622,,,
Masters 1/2/3 Men,21,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team  ,02:58:23.0,519,,,
Masters 1/2/3 Men,22,10704,Gerry,Ellis,Nike Cycling                             ,02:59:20.0,517,,,
Masters 1/2/3 Men,23,12221,Gregg,Strome,Hutch's Bend/Clear Choice/Bend Dental    ,02:59:20.0,101626,,,
Masters 1/2/3 Men,24,10626,Matt,Allen,Oregon Trail Racing                      ,02:59:33.8,313564,,,
Masters 1/2/3 Men,25,13747,Jason,Dykstra,George's/BODE                            ,03:00:14.2,531,,,
Masters 1/2/3 Men,26,20199,Russel,Thorstrom,TEAM ICO                                 ,03:01:23.1,543,,,
Masters 1/2/3 Men,27,14607,James,Ferguson,Bountiful Mazda Cycling Team             ,03:01:23.3,200321,,,
Masters 1/2/3 Men,28,20200,Luis,Vails,03:01:5,1.25 ,546,,,
Masters 1/2/3 Men,29,20201,Jerald,Hunsaker,Beautiful Minds                          ,03:01:55.0,142960,,,
Masters 1/2/3 Men,30,20202,Rob,Mitchell,TEAM ICO                                 ,03:01:55.0,539,,,
Masters 1/2/3 Men,31,10687,Doug,Smith,Bend Bike 'N Sport                       ,03:04:01.7,530,,,
Masters 1/2/3 Men,32,12006,Justin,Bannerman,L'Ecole No. 41                           ,03:04:02.0,45053,,,
Masters 1/2/3 Men,33,20203,Stephen,Tueller,Bountiful Mazda Cycling Team             ,03:04:02.0,220300,,,
Masters 1/2/3 Men,34,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles   ,03:05:59.0,537,,,
Masters 1/2/3 Men,35,11607,David,Hart,Guinness Cycling Team                    ,03:05:59.0,304450,,,
Masters 1/2/3 Men,36,12228,James,Wellington,Hutch's Bend/Clear Choice/Bend Dental    ,03:05:59.0,514,,,
Masters 1/2/3 Men,37,20204,Corrie,Martin,IJM.org                                  ,03:05:59.0,220576,,,
Masters 1/2/3 Men,38,13495,Kurt,Brown,IJM.org                                  ,03:09:49.0,171943,,,
Masters 1/2/3 Men,39,20205,Benjamin,Rush,Flathead Cycling                         ,03:10:20.9,542,,,
Masters 1/2/3 Men,40,14620,Alan,Wiley,IJM.org                                  ,03:10:36.6,549,,,
Masters 1/2/3 Men,41,13519,Stewart,Bowmer,Fanatik Bike Co.                         ,03:13:10.4,236751,,,
Masters 1/2/3 Men,42,14303,Mark,Mccavic,03:16:1,9.00 ,545,,,
Masters 1/2/3 Men,43,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team         ,03:16:29.5,530,,,
Masters 1/2/3 Men,44,12224,Rick,Johnson,Hutch's Bend/Clear Choice/Bend Dental    ,03:16:29.8,512,,,
Masters 1/2/3 Men,45,11609,John,Obrien,ZTeam                                    ,03:19:15.8,526,,,
Masters 1/2/3 Men,46,11497,Nathan,Hobson,ZTeam                                    ,03:20:33.3,525,,,
Masters 1/2/3 Men,47,20206,Donald,Perry,Apex Racing Team                         ,03:32:14.0,63651,,,
Masters Men 4/5,1,20186,Mark,Llinares,Jackson Hole                             ,02:53:23.0,173873,,,
Masters Men 4/5,2,11571,John,Kenney,Mountain View Cycles                     ,02:53:54.8,610,,,
Masters Men 4/5,3,10694,Scott,Browning,ZTeam                                    ,02:55:33.3,298968,,,
Masters Men 4/5,4,14614,Blair,Hobgood,Asheville Bicycle Racing Club            ,02:56:50.5,192567,,,
Masters Men 4/5,5,20187,Roy,Quade,Bici Sport                               ,02:56:50.6,630,,,
Masters Men 4/5,6,13717,Ken,James,Bicycle Services Direct                  ,02:56:55.0,604,,,
Masters Men 4/5,7,12226,John,Sorlie,Hutch's Bend/Clear Choice/Bend Dental    ,02:56:55.0,609,,,
Masters Men 4/5,8,2594,Greg,Campi,3D Racing Team                           ,03:00:59.0,113096,,,
Masters Men 4/5,9,20188,Tim,Roberts,Davis Bike Club Race Team                ,03:00:59.0,632,,,
Masters Men 4/5,10,20189,Vern,Cole,Starbucks Cycling- Men                   ,03:03:01.8,65114,,,
Masters Men 4/5,11,20190,Michael,Austin,L'Ecole No. 41                           ,03:04:34.4,618,,,
Masters Men 4/5,12,20191,Frank,Johnson,Intermountain Orthaopaedics Cycling      ,03:05:53.6,218047,,,
Masters Men 4/5,13,14615,Michael,Hlynsky,Etna Brewing Co./DeSalvo Custom Cycles   ,03:06:54.6,606,,,
Masters Men 4/5,14,14633,Peter,Rouse,Starbucks Cycling                        ,03:10:08.2,267798,,,
Masters Men 4/5,15,92916,Mark,Miller,Pacific Power Blue Sky                   ,03:11:19.0,56699,,,
Masters Men 4/5,16,12320,Michael,Mara,Desert Orthopaedics                      ,03:11:19.0,605,,,
Masters Men 4/5,17,20192,Brian,Smith,Fitzgeralds                              ,03:11:23.6,311565,,,
Masters Men 4/5,18,14705,Dave,Bishop,Fanatik Bike Co.                         ,03:11:26.0,221351,,,
Masters Men 4/5,19,5607,David,Reed,Apex Racing Team                         ,03:11:26.0,169069,,,
Masters Men 4/5,20,13009,Glenn,Kostur,Fred Meyer/Lakeside Cycling Team         ,03:11:28.8,608,,,
Masters Men 4/5,21,16183,Michael,Boehme,Colavita/Sutterhome NOR-CAL              ,03:11:51.4,252576,,,
Masters Men 4/5,22,14612,Scott,Ryman,03:18:3,7.59 ,280166,,,
Masters Men 4/5,23,6335,Eric,Anderson,Pacific Power Blue Sky                   ,03:29:50.2,1620,,,
Masters Men 4/5,24,16186,Phillip,Heiman,Colavita/Sutterhome NOR-CAL              ,03:30:03.4,204100,,,
Masters Men 4/5,25,11576,Jim,Hinkley,Southtown Velo                           ,03:33:20.4,616,,,
Masters Men 4/5,26,12330,Murphy,Mcfarland,Bend Bike 'N Sport                       ,03:46:21.8,603,,,
Men 3,1,10603,Mitch,Lee,Portland Velo                               ,02:46:01.7,367,,,
Men 3,2,20164,Brian,Frykman,Gallatin Alpine Sports/Intrinsik            ,02:46:04.0,266523,,,
Men 3,3,20165,Alex,Blease,Chico Corsa Cycling Team                    ,02:46:04.0,346,,,
Men 3,4,17908,Peter,Armstrong,Taleo Racing                                ,02:46:04.0,279806,,,
Men 3,5,15167,Travis,T,Metromint Cycling                           ,02:46:04.0,158451,,,
Men 3,6,13436,Justin,Vanhulle,Second Ascent                               ,02:46:04.0,213392,,,
Men 3,7,14647,Tim,Doelman,Sun Valley Road &amp; DIrt                      ,02:46:04.0,333,,,
Men 3,8,14645,David,Welsh,Kuhl/SCOTT                                  ,02:46:04.0,142434,,,
Men 3,9,9476,Stoney,Landers,02:46:,04.01 ,166745,,,
Men 3,10,10676,Mark,Krause,Land Shark                                  ,02:46:04.0,318650,,,
Men 3,11,6766,Ben,Rathkamp,Fanatik Bike Co.                            ,02:46:04.0,372,,,
Men 3,12,20166,Joe,Kafka,Sun Valley Road and Dirt Camps. L.L.C.      ,02:46:04.0,364,,,
Men 3,13,14650,Jeff,Malnick,Second Ascent                               ,02:46:04.0,260198,,,
Men 3,14,11963,Brian,Hitchcock,Starbucks Cycling                           ,02:46:04.0,284741,,,
Men 3,15,20167,Robert,Mcgovern,Idaho Cycling Enthusiasts                   ,02:46:04.0,116465,,,
Men 3,16,6761,Adam,Kruse,USAF Academy Falcon Cycling Team            ,02:46:04.0,275284,,,
Men 3,17,6703,Michael,Palmer,02:46:,04.01 ,277993,,,
Men 3,18,17264,Robert,Meyer,Metromint Cycling                           ,02:46:04.0,255751,,,
Men 3,19,13011,Kent,Heli,Southtown Velo                              ,02:46:04.0,330,,,
Men 3,20,10612,Jim,Fischer,Pacific Power Blue Sky                      ,02:46:08.9,323,,,
Men 3,21,20168,Tyler,Stearns,02:46:,20.34 ,271183,,,
Men 3,22,17215,Michael,Gil,Godspeed Courier                            ,02:46:23.1,261220,,,
Men 3,23,12232,Ryan,Liverman,Veloce/Felt                                 ,02:46:32.0,394,,,
Men 3,24,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles      ,02:46:32.0,310,,,
Men 3,25,13584,Shannon,Maris,asc racing                                  ,02:46:32.0,213130,,,
Men 3,26,10606,Adrian,Richardson,Portland State University                   ,02:46:49.0,325,,,
Men 3,27,14662,Alex,Brookhouse,Team NorCal Bike Sport                      ,02:47:10.0,241648,,,
Men 3,28,14658,John,Sindell,Starbucks Cycling                           ,02:47:47.7,272655,,,
Men 3,29,12233,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles      ,02:47:54.5,353,,,
Men 3,30,13442,Greg,Carter,Second Ascent                               ,02:48:03.3,326,,,
Men 3,31,11598,Joe,Martin,Veloce/Felt                                 ,02:48:07.9,395,,,
Men 3,32,20169,Richard,Wharton,Mirage                                      ,02:48:12.9,37880,,,
Men 3,33,14657,George,Chiou,Nike Cycling                                ,02:48:12.9,88607,,,
Men 3,34,20170,Derek,Brown,Team BODE                                   ,02:48:12.9,259999,,,
Men 3,35,14665,Ted,Chauvin,Lenovo                                      ,02:48:12.9,319,,,
Men 3,36,13443,Steven,Zeliadt,Starbucks Cycling- Men                      ,02:48:12.9,387,,,
Men 3,37,20171,Matt,Farnham,Team Koas-Alegent Health Care               ,02:48:12.9,355,,,
Men 3,38,10607,Steven,Hunter,Portland Bicycle Studio                     ,02:48:28.6,256158,,,
Men 3,39,12242,Mike,Brown,Therapeutic Associates Inc. Cycling         ,02:48:34.1,319782,,,
Men 3,40,20172,Nicholas,Gunter,Lactic Acid Racing                          ,02:48:42.8,359,,,
Men 3,41,11965,Robb,Floth,Broken Spoke Cycling                        ,02:48:58.9,264340,,,
Men 3,42,11692,Alex,Telitsine,Thumbprint Racing                           ,02:48:58.9,253377,,,
Men 3,43,20173,Patrick,Monteith,Second Ascent                               ,02:49:03.0,265795,,,
Men 3,44,20174,Matt,Fethke,Sun Valley Road and Dirt Camps. L.L.C.      ,02:49:27.5,245634,,,
Men 3,45,20175,Alex,Walker,Old Town Bicycle Race Team                  ,02:49:46.0,212549,,,
Men 3,46,13449,Nicholas,Roberts,Wines of Washington                         ,02:49:49.3,239349,,,
Men 3,47,14661,Mark,Vergari,Hutch's Bend                                ,02:49:52.1,313,,,
Men 3,48,20176,Alex,Rosenast,Garage Racing                               ,02:50:06.8,196878,,,
Men 3,49,13450,Brian,Walburn,Hagens-Berman LLP Cycling                   ,02:50:06.8,91050,,,
Men 3,50,10643,Daniel,Bechtold,Lactic Acid Racing                          ,02:50:09.8,286091,,,
Men 3,51,10609,Mike,Bene,Yard Dawgs Book Club                        ,02:50:14.0,343,,,
Men 3,52,14655,Jim,Stefanoff,emdesports.com/Fitness Fanatics             ,02:50:16.0,236429,,,
Men 3,53,11695,Jesse,Homan,Veloce/Felt                                 ,02:50:16.0,393,,,
Men 3,54,20177,Eric,Hovland,Wells Fargo Racing Team                     ,02:50:30.7,362,,,
Men 3,55,14622,Dean,Burton,Old Town Bikes                              ,02:50:50.3,180697,,,
Men 3,56,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing ,02:50:57.7,226628,,,
Men 3,57,12063,Wes,Wahlin,Starbucks                                   ,02:51:47.8,178218,,,
Men 3,58,10632,Andrew,Willis,Ironclad Performance Wear                   ,02:52:03.5,60806,,,
Men 3,59,11265,Sandy,Poulson,Chinook Cycling Club                        ,02:52:03.5,238139,,,
Men 3,60,12078,Jake,Hansen,Portland State University                   ,02:52:06.9,277400,,,
Men 3,61,20178,Nick,Solheim,First Rate Mortgage                         ,02:52:24.0,230654,,,
Men 3,62,11257,Shane,Fletcher,Veloce/Felt                                 ,02:52:33.9,392,,,
Men 3,63,13013,Joel,Madrone,Courage                                     ,02:52:36.8,270940,,,
Men 3,64,20179,Alex,Phipps,Broken Spoke Cycling                        ,02:53:00.8,204050,,,
Men 3,65,19649,Jj,Cross,Team BODE                                   ,02:53:35.0,335,,,
Men 3,66,11606,Spencer,Newell,Therapeutic Associates Inc. Cycling         ,02:54:19.4,339,,,
Men 3,67,119038,Michael,Miller,Team BODE                                   ,02:54:25.7,221844,,,
Men 3,68,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles      ,02:54:30.6,347366,,,
Men 3,69,12235,Donald,Hahn,02:54:,37.00 ,280149,,,
Men 3,70,11254,Jeff,Harwood,Ironclad Performance Wear                   ,02:55:28.7,315,,,
Men 3,71,12246,Jamin,Aasum,Bridgetown Velo                             ,02:55:34.2,306,,,
Men 3,72,20180,John,Cheetam,Metromint Cycling                           ,02:56:57.1,349,,,
Men 3,73,13565,Brian,Gumpert,Showers Pass                                ,02:57:37.2,329,,,
Men 3,74,20181,Rich,Clark,02:58:,53.34 ,350,,,
Men 3,75,4029,Chad,Empey,IE bikes                                    ,02:59:13.0,237205,,,
Men 3,76,20182,Erin,Stansbury,Second Ascent                               ,02:59:13.0,208307,,,
Men 3,77,20183,Chad,Conley,Broken Spoke Cycling                        ,02:59:13.0,351,,,
Men 3,78,11248,Mitch,Denham,NoMad Sports Club                           ,02:59:13.0,43337,,,
Men 3,79,13415,Christopher,Bosch,Unattached                                  ,03:04:36.6,261766,,,
Men 3,80,20184,Eric,Denning,Team Reel theatre                           ,03:07:00.5,222017,,,
Men 3,81,3288,Unknown,Rider,Second Ascent                               ,03:07:38.9,91005,,,
Men 3,82,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing ,03:15:07.4,337,,,
Men 3,83,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing ,03:15:07.6,338,,,
Men 3,84,13712,Jonathan,Mccoy,03:16:,11.87 ,319912,,,
Men 3,85,13872,Ryan,Smith,Ironclad Performance Wear                   ,03:22:06.9,312226,,,
Men 3,86,11584,J.michael,Manning,Three Rivers Racing                         ,03:38:27.3,368,,,
Men 4/5,1,20225,Thad,Stockham,Team Bicycle Trip/Symantec                  ,03:13:06.2,474,,,
Men 4/5,2,20226,Benjamin,Fineman,Davis Bike Club Race Team                   ,03:13:48.6,448,,,
Men 4/5,3,12473,Trevor,O'neal,na                                          ,03:13:48.6,419,,,
Men 4/5,4,20227,Doug,Krumpelman,Vertical Earth                              ,03:13:48.6,453,,,
Men 4/5,5,12512,Robert,Carver,Ironclad Performance Wear                   ,03:13:48.6,412,,,
Men 4/5,6,20228,Jeremy,Whitman,03:13:,48.66 ,269827,,,
Men 4/5,7,12301,Jonathan,Hines,Therapeutic Associates Inc. Cycling         ,03:14:26.0,288895,,,
Men 4/5,8,14625,Scott,Buzan,Spokane Rocket Velo                         ,03:14:46.5,275316,,,
Men 4/5,9,20229,Karl,Vanderwood,Montana Velo                                ,03:15:03.8,469,,,
Men 4/5,10,20230,James,Loetterle,Second Ascent                               ,03:16:11.7,426,,,
Men 4/5,11,12514,Amit,Kobrowski,Portland Velo                               ,03:16:43.9,425,,,
Men 4/5,12,20231,Gabriel,Templeton,IJM.org                                     ,03:16:55.2,468,,,
Men 4/5,13,13598,Ben,Johnson,Portland Velo                               ,03:17:05.7,452,,,
Men 4/5,14,11249,Johannes ...,Weber,Ironclad Performance Wear                   ,03:17:26.7,414,,,
Men 4/5,15,20232,Karl,Cunningham,03:17:,26.81 ,293139,,,
Men 4/5,16,20233,Jonathan,Barbus,Davis Bike Club Race Team                   ,03:17:26.9,295596,,,
Men 4/5,17,13052,Christian,Kittelson,Starbucks Cycling                           ,03:17:47.7,242281,,,
Men 4/5,18,14628,Randy,Opp,Vertical Earth                              ,03:17:47.8,285864,,,
Men 4/5,19,20234,Jody,White,Broken Spoke Cycling                        ,03:17:48.7,227558,,,
Men 4/5,20,20235,Forrest,Murphy,Second Ascent                               ,03:17:49.0,278903,,,
Men 4/5,21,13540,Christopher,Brown,Southtown Velo                              ,03:17:49.1,292805,,,
Men 4/5,22,20236,Jared,Prince,03:17:,49.28 ,290116,,,
Men 4/5,23,12528,Patrick,Croasdaile,Lakeside/Capo                               ,03:17:50.9,416,,,
Men 4/5,24,12438,Paul,Formiller,Portland Velo                               ,03:18:04.0,424,,,
Men 4/5,25,20237,Tim,Hubner,03:18:,14.69 ,286035,,,
Men 4/5,26,20238,Eric,Biermann,Bicycle Centres - Collision 1               ,03:18:23.3,256422,,,
Men 4/5,27,16370,Mark,Fairman,Metromint Cycling                           ,03:18:23.6,270120,,,
Men 4/5,28,14008,Jay,Abolofia,Davis Bike Club Race Team                   ,03:21:45.4,286688,,,
Men 4/5,29,8613,Scott,Harris,Team Oregon presented by Laurelwood Brewing ,03:21:49.0,287103,,,
Men 4/5,30,12519,Matt,Couzens,Portland Velo                               ,03:21:56.2,423,,,
Men 4/5,31,20239,Chris,Mahan,Second Ascent                               ,03:22:06.1,190831,,,
Men 4/5,32,10635,Colin,Mullane,Land Shark                                  ,03:22:06.2,417,,,
Men 4/5,33,11567,Mark,Adamski,03:22:,34.74 ,326416,,,
Men 4/5,34,11683,Darren,Smith,Bend Bike 'N Sport                          ,03:24:25.3,409,,,
Men 4/5,35,20240,David,Moody,Vertical Earth                              ,03:24:25.3,76362,,,
Men 4/5,36,11572,Steve,Wursta,Bend Bike 'N Sport                          ,03:24:31.6,408,,,
Men 4/5,37,12014,David,Clark,Chinook Cycling Club                        ,03:24:49.8,293937,,,
Men 4/5,38,12539,Mark,Taylor,Starbucks Cycling                           ,03:24:49.8,217139,,,
Men 4/5,39,13413,Tim,Kibler,Cucina Fresca                               ,03:24:53.1,66004,,,
Men 4/5,40,11517,Brent,Wallace,OrganicAthlete                              ,03:24:57.6,421,,,
Men 4/5,41,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing ,03:25:34.7,418,,,
Men 4/5,42,20241,Jeff,Lutzenberger,Gallatin Alpine Sports/Intrinsik            ,03:25:48.4,455,,,
Men 4/5,43,11819,Mark,Biedrzycki,Portland Velo                               ,03:25:48.4,422,,,
Men 4/5,44,13005,Zachary,Hammond,OrganicAthlete                              ,03:25:48.4,420,,,
Men 4/5,45,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing ,03:26:01.4,433,,,
Men 4/5,46,12497,Chuck,Kenlan,Bend Bike 'N Sport                          ,03:26:01.4,406,,,
Men 4/5,47,20242,Marty,Sparks,Second Ascent                               ,03:26:43.7,217899,,,
Men 4/5,48,99915,Edward,Rosenberg,Second Ascent                               ,03:26:43.7,286466,,,
Men 4/5,49,20244,Burton,Palmer,Second Ascent                               ,03:28:05.7,214893,,,
Men 4/5,50,20245,David,Henry,03:29:,06.59 ,284011,,,
Men 4/5,51,13543,Benjamin,Schultz,03:29:,06.60 ,405,,,
Men 4/5,52,20246,Carsten,Croff,03:29:,27.12 ,444,,,
Men 4/5,53,13731,Jeff,Wolf,Team Vegan/OrganicAthlete                   ,03:31:57.2,292505,,,
Men 4/5,54,11492,Mark,Koller,03:33:,05.01 ,404,,,
Men 4/5,55,11494,Joe,Leineweber,Ironclad Performance Wear                   ,03:33:43.3,413,,,
Men 4/5,56,13061,Dave,Aldersebaes,Ironclad Performance Wear                   ,03:33:43.3,411,,,
Men 4/5,57,20247,Michael,Shannon ii,Second Ascent                               ,03:37:15.8,,,,
Men 4/5,58,11981,Cliff,Allen,03:39:,35.19 ,437,,,
Men 4/5,59,20248,Loren,Henry,03:43:,44.09 ,317198,,,
Men 4/5,60,20249,Brandon,Arends,Ironclad Performance Wear                   ,03:53:08.8,415,,,
Men 4/5,61,20250,Brian,Vegter,Bella                                       ,03:57:22.7,473,,,
Men 4/5,62,13646,Ile,Powell,04:00:,14.97 ,463,,,
Pro 1/2 Women,1,12270,Teri,Sheasby,Bend Bike 'N Sport                       ,03:11:02.6,251722,,,
Pro 1/2 Women,2,13860,Alisha,Welsh,PCIM                                     ,03:11:02.7,276369,,,
Pro 1/2 Women,3,13857,Melissa,Mcwhirter,Veloforma                                ,03:11:05.6,722,,,
Pro 1/2 Women,4,13858,Heather,Pryor,Touchstone Climbing                      ,03:12:05.9,289752,,,
Pro 1/2 Women,5,13042,Shari,White,Team Castelli                            ,03:12:05.9,706,,,
Pro 1/2 Women,6,13867,Gabriela,Ferrat,Mountain View Cycles                     ,03:12:05.9,112632,,,
Pro 1/2 Women,7,13468,Heather,Albert,Riverstone Women's Racing Team           ,03:12:05.9,69008,,,
Pro 1/2 Women,8,11454,Alice,Pennington,Veloforma                                ,03:12:05.9,150685,,,
Pro 1/2 Women,9,13467,Robin,Secrist,Veloforma                                ,03:12:22.4,271718,,,
Pro 1/2 Women,10,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling      ,03:12:57.2,243750,,,
Pro 1/2 Women,11,13477,Julie,Robertson zivin,Hagens-Berman LLP Cycling                ,03:13:44.5,704,,,
Pro 1/2 Women,12,20193,Jenni,Gaertner,Riverstone Women's Racing Team           ,03:13:44.5,721,,,
Pro 1/2 Women,13,11557,Jill,Howe,Therapeutic Associates Inc. Cycling      ,03:14:35.7,710,,,
Pro 1/2 Women,14,20194,Carrie,Eller,Team Greggs Trek Racing                  ,03:17:09.7,720,,,
Pro 1/2 Women,15,14484,Mary,Magnani,Dolce Vita Cycling                       ,03:17:09.7,257717,,,
Pro 1/2 Women,16,6627,Allison,Beall,Riverstone Women's Racing Team           ,03:17:09.7,72485,,,
Pro 1/2 Women,17,20195,Trudy,Bjornsen,Davis Bike Club Race Team                ,03:18:49.1,180561,,,
Pro 1/2 Women,18,12271,Jacqueline,Cohen,Therapeutic Associates Inc. Cycling      ,03:18:52.1,708,,,
Pro 1/2 Women,19,13471,Martha,Walsh,ZTeam                                    ,03:19:09.6,716,,,
Pro 1/2 Women,20,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling      ,03:20:58.7,709,,,
Pro 1/2 Women,21,13470,Sarah,Brown,Riverstone Women's Racing Team           ,03:20:58.7,229835,,,
Pro 1/2 Women,22,11256,Jen,Akeroyd,Team Health Group                        ,03:22:01.5,725,,,
Pro 1/2 Women,23,11554,Karey,Miles,Therapeutic Associates Inc. Cycling      ,03:24:52.2,270986,,,
Pro Men 1/2,1,6632,Bobby,Sweeting,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,02:38:20.8,119,,,
Pro Men 1/2,2,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling                         ,02:38:20.8,148088,,,
Pro Men 1/2,3,6634,Evan,Pickett,Metromint Cycling                                 ,02:38:20.8,206742,,,
Pro Men 1/2,4,20207,Ian,Tuttle,Above Category Racing                             ,02:38:20.8,187,,,
Pro Men 1/2,5,13817,Chris,Stuart,Team Bobs-bicycles.com                            ,02:38:27.0,163558,,,
Pro Men 1/2,6,14692,Phillip,Elsasser,Fanatik Bike Co.                                  ,02:38:27.0,225566,,,
Pro Men 1/2,7,20208,Nathan,Macdonald,02:38:2,7.00 ,166,,,
Pro Men 1/2,8,13805,Kevin,Rowe,Team Bobs-bicycles.com                            ,02:38:27.0,177,,,
Pro Men 1/2,9,20209,Nate,Page,MiDuole                                           ,02:38:27.0,172,,,
Pro Men 1/2,10,16707,Arthur,Rand,Santa Cruz County Cycling Club                    ,02:38:27.0,170859,,,
Pro Men 1/2,11,13807,Erik,Slack,Team Bobs-bicycles.com                            ,02:38:27.0,208936,,,
Pro Men 1/2,12,6335,Eric,Anderson,Vertical Earth                                    ,02:38:27.0,1620,,,
Pro Men 1/2,13,11962,Kai,Applequist,Bob's Bicycles                                    ,02:38:27.0,243374,,,
Pro Men 1/2,14,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling               ,02:38:34.1,294880,,,
Pro Men 1/2,15,13804,Dan,Bryant,Safeway/Bicycles Plus Racing                      ,02:38:37.1,141,,,
Pro Men 1/2,16,12264,Scott,Gray,Therapeutic Associates Inc. Cycling               ,02:38:39.8,245167,,,
Pro Men 1/2,17,10654,Austin,Arguello,Hammer/CMG Racing Team                            ,02:38:39.8,254728,,,
Pro Men 1/2,18,12252,Andrew,Boone,Therapeutic Associates Inc. Cycling               ,02:38:39.8,222604,,,
Pro Men 1/2,19,16023,Kris,Lunning,Above Category Racing                             ,02:38:54.1,121729,,,
Pro Men 1/2,20,15166,Chris,Stastny,Davis Bike Club Race Team                         ,02:39:04.9,249743,,,
Pro Men 1/2,21,18014,Michael,Margraf,Safeway/Bicycles Plus Racing                      ,02:39:04.9,128847,,,
Pro Men 1/2,22,17831,Chris,Turner,Above Category Racing                             ,02:39:04.9,253101,,,
Pro Men 1/2,23,13818,Brandon,Lynch,Team Bobs-bicycles.com                            ,02:39:04.9,235955,,,
Pro Men 1/2,24,20210,John,Behrens,Bailey Bikes                                      ,02:39:24.9,119862,,,
Pro Men 1/2,25,13522,Christopher,Daifuku,Hagens-Berman LLP Cycling                         ,02:39:24.9,221246,,,
Pro Men 1/2,26,12250,Kennett,Peterson,Team Oregon presented by Laurelwood Brewing       ,02:39:28.3,256803,,,
Pro Men 1/2,27,20211,David,Van orsdel,Above Category Racing                             ,02:39:28.3,246440,,,
Pro Men 1/2,28,13708,Eric,Sheagley,Veloce/Felt                                       ,02:39:28.3,145237,,,
Pro Men 1/2,29,20212,Shawn,Howard,Vertical Earth                                    ,02:39:28.3,190844,,,
Pro Men 1/2,30,4346,Emiliano,Jordan,Ten Speed Drive Racing                            ,02:39:28.3,139734,,,
Pro Men 1/2,31,11465,Kyle,Valenta,HPChiro/Hammer Nutrition                          ,02:39:28.3,88409,,,
Pro Men 1/2,32,13850,Gabe,Varela,Vertical Earth                                    ,02:39:35.2,249909,,,
Pro Men 1/2,33,14471,Joshua,Berry,Team BODE                                         ,02:39:35.2,228474,,,
Pro Men 1/2,34,11967,Wes,Stein,Hammer/CMG Racing Team                            ,02:39:45.5,114,,,
Pro Men 1/2,35,12251,Ryan,Mckean,Bend Bike 'N Sport                                ,02:39:57.0,102,,,
