Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Mothballs Criterium,2012-01-29,Men  Masters 35+,6,47,237.04090567648,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,50,59,255.76599992575,
Boulevard Road Race,2012-02-4,Men Cat 1/2,34,42,165.59523809524,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,34,34,219.81564729475,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,29,40,163.51032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,38,48,187.71110997431,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,9,65,221.31513631242,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,15,80,195.29330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,10,19,218.8865,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,34,75,206.05174774775,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,28,68,201.28869117647,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,45,60,232.79213189317,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,62,72,260.01725713214,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,23,33,210.774,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,30,96,187.03378589872,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,9,40,180.3022,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,13,50,184.39217225293,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,16,54,189.88666666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,34,79,207.06865811966,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,55,109,300,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,33,102,206.00472237955,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,15,28,279.79,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,37,121,227.25393333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,17,97,248.27211111111,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,35,45,280.5973411535,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,36,42,310.53332940736,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,28,42,305.6184580235,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,28,41,280.71472503299,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,53,55,241.74022007079,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,45,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,45,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,40,57,307.758976079,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,8,47,234.34028985507,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,31,43,293.37661111111,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,18,43,263.35867592863,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,16,62,217.79238709677,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,9,86,173.57727774841,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,11,67,261.70369138685,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,11,89,192.66131766111,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,34,53,253.9301025641,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,13,105,194.63012820513,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,9,73,239.96172222222,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,11,45,219.39177272727,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,51,67,265.26586363636,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,96,187,209.14690547264,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,51,109,229.47140740741,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,74,115,256.97012865497,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,74,78,295.50313675214,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,85,100,275.55608,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,83,116,272.934,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,70,86,274.23668217054,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,21,68,224.27879411765,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,8,30,257.61055555556,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,23,34,270.39931372549,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,25,48,265.76,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,17,55,265.25683950617,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,13,40,247.4788,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,28,43,310.19649428265,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,26,39,312.49659722222,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,27,37,308.53351532052,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,47,95,313.02458510638,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,32,52,312.16084573593,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,12,50,245.65808333333,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,28,38,312.55609130796,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,36,41,361.32926315789,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,31,32,373.65805113155,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,19,55,253.46657331166,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,32,36,309.83855555556,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,6,44,211.04806349206,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,20,56,263.80973214286,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,9,44,269.73645454545,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,10,61,239.48851666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,28,32,340.106,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,14,49,259.67506944444,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,25,61,250.91323333333,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,35,52,376.43638021068,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,16,42,331.26,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,14,35,334.65860606061,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,5,25,273.46866666667,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,DNF,27,358.5915,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,21,28,385.49090269105,
San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,11,13,346.96904245435,
San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,5,12,296.55461111111,
San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,7,12,306.91,
San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,8,12,325.54159813536,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,6,26,295.98727272727,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,39,44,386.6425,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,33,77,257.44969298246,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,46,103,338.08346428571,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,7,78,236.33794117647,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,40,71,302.6571,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,31,61,369.05721428571,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,16,34,339.53731491104,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,21,43,372.67883333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,14,45,322.65588636364,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,DNF,24,466.03407407407,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,48,77,367.0415959596,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,12,50,324.28833333333,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,7,31,328.82307613636,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,11,71,320.37317816092,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,21,22,348.04940909091,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,53,113,345.59093172654,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,41,58,377.85657127072,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,41,58,367.93138209574,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,15,54,325.90622462068,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,9,42,295.69721746032,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,26,40,356.69768850462,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,24,39,368.17142222222,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,13,62,288.44251976437,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,55,75,374.74466145833,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,37,63,360.06637037037,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,3,22,330.58566666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,15,57,323.65833333333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,25,44,367.065,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,21,37,386.0171588506,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,DNF,43,427.74594791667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,14,34,367.26318055556,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,12,20,413.94880952381,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,15,65,314.00114814815,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,31,116,302.46814492754,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,57,85,435.87266129032,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,6,22,354.89458333333,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,37,40,478.91214035088,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,45,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,47,81,354.33153095238,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,34,44,426.59490296627,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,12,44,316.88929961797,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,15,39,382.06892156863,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,29,34,391.73530483057,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,21,71,340.79903333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,15,52,354.244,
Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,5,21,347.32278571429,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,13,48,349.19056410256,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,7,23,339.31888888889,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,15,37,385.95086393186,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,7,61,300.10444444444,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,3,17,336.74833333333,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,30,44,382.04150757576,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,5,26,311.74030769231,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,29,56,386.2793,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,7,63,336.25370666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,17,25,431.5380649922,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,29,51,392.82571568627,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,6,80,299.12577777778,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,34,39,487.54672067901,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,3,23,329.07175925926,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,13,42,387.41407142857,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,29,77,354.19556666667,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,11,22,400,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,16,33,413.0049375,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,7,36,352.50266666667,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,12,36,394.95540740741,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,10,43,339.3956534763,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,17,41,385.25730114792,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,3,39,335.52109570009,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,4,33,332.82827304259,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,36,56,441.26724035426,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,2,36,304.724,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,3,31,332.78652564103,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,13,26,373.59499038462,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,2,15,335.50583333333,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,9,42,376.62487654321,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,9,15,414.7605,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,8,37,351.83171296296,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,18,33,406.28866666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,12,26,419.12695,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,DNF,32,561.69418518519,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,12,31,399.54611111111,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,7,15,379.98133333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,4,11,414.69146666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,4,53,353.23815,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,35,100,374.121975,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,9,41,387.63478571429,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,DNF,72,461.05873076923,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,17,35,417.42260784314,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,20,48,391.5103064249,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,4,22,379.14,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,5,33,366.65778571429,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,24,25,468.33112930747,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,17,25,465.41005555556,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,3,23,359.46986363636,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,19,23,472.46149384038,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,26,39,447.34509375,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,20,49,357.65611666667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,14,17,487.61260416667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,7,28,377.01595238095,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,38,66,419.39382828283,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,7,79,342.62692727273,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,24,59,440.72447727273,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,40,43,520.98057142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,7,53,344.01769230769,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,17,71,383.18322580645,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,51,103,403.37676744186,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,15,23,436.13045454545,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,DNP,29,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,34,42,447.82322411186,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,29,44,407.58747055082,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,42,95,260.92947026193,
Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,9,19,367.1660669337,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,35,37,396.66666666667,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,24,36,364.58333333333,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,11,37,334.80413908453,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,10,36,331.93883712562,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,9,36,285.40126637991,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,10,30,336.9293690649,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,10,30,336.9293690649,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,19,47,253.17478922775,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,4,24,308.83771845224,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,7,62,255.73947082628,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,5,26,262.97565927638,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,24,52,274.32498840537,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,9,93,276.17183278993,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,56,82,381.87786861596,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,8,84,268.31662550196,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,14,23,462.27272727273,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,12,31,394.47005660586,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,10,31,423,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,5,27,280.56926984538,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,8,33,299.28409300665,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,17,41,377.62016981763,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,15,21,390.21422936208,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,11,22,372.27701357907,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,13,21,404.58580582157,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,18,21,170,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,18,21,451.69889143836,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,18,21,453.5183332498,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,13,21,419.76060603302,
Tour of the Gila,2023-04-30,Master A Open,11,19,155.27777777778,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,4,27,318.61892616071,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,26,32,338.56918053395,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,15,66,291.79650434373,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,17,77,236.75213143489,
Barrio Logan Grand Prix,2023-06-10,Men Masters 50+ Cat 1/2/3/4,2,23,251.99056031561,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,DNF,41,319.9146679748,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,19,61,307.25765311835,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,37,56,358.11536230948,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,6,20,335.92897469752,
