Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,1,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin,55:48:00,57164,231.77542804585,208.59502543273,
Men Masters 35+,2,72232,Constantin,Schreiber,Crca / Team Veselka,2,391278,215.15194285801,211.90829741914,
Men Masters 35+,3,18718,Michael,Goret,Morris Velo,18,302849,220.76923076923,215.22156940555,
Men Masters 35+,4,147507,Robert,Rutkowski,Crca/foundation,s.t.,525478,283.67307800633,218.53484139196,
Men Masters 35+,5,14865,Frederick,Billet,Team Alliance Environmental P/b,2,54219,295.43104323498,221.84811337837,
Men Masters 35+,6,6912,Ramon,Benitez,Orthovirginia Racing,13,3304,396.2163919904,225.16138536478,
Men Masters 35+,7,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,245.20955289398,228.47465735119,
Men Masters 35+,8,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,247.55179547512,231.7879293376,
Men Masters 35+,9,129752,Boguslaw,Wielgos,Crca/foundation-ccb Elite Team,8,496977,282.25871065583,235.10120132401,
Men Masters 35+,10,167465,Jerry,Kapko,Denos Wonderwheel,s.t.,156668,254.62939373761,238.41447331042,
Men Masters 35+,11,7187,Ryan,Pomajevich,,1:53,145887,365.36338901424,241.72774529683,
Men Masters 35+,12,118380,Nelson,Odreman,,s.t.,477027,275.1454658941,245.04101728324,
Men Masters 35+,13,66938,Jacek,Boral,Century Road Club Assoc,8,370704,380.42728195172,248.35428926965,
Men Masters 35+,14,18537,Steven,Ward,Morris Velo,,52604,241.87156857849,251.66756125606,
Men Masters 35+,15,8362,Daniel,Schmalz,Crca/rockstar Games,9,66781,256.12972977336,254.98083324247,
Men Masters 35+,16,61653,Samuel,Torres,Stellares Racing Team,3,340722,204.05035708973,258.29410522888,
Men Masters 35+,17,148733,Michael,Patch,Crca/foundation,s.t.,524870,351.52322664653,261.60737721529,
Men Masters 35+,18,4183,Gavin,Robertson,Foundation,s.t.,205328,259.59962225468,264.9206492017,
Men Masters 35+,19,160150,Erik,Shahumyan,Vela Verge Sport,s.t.,551220,380.45234043718,268.23392118811,
Men Masters 35+,20,18773,Kenneth,Barreto,Fusion Cycles Inc,s.t.,189755,377.18178627757,271.54719317451,
Men Masters 35+,21,156,Samuel,Martinez,Ws United,s.t.,120838,262.51687496566,274.86046516092,
Men Masters 35+,22,2167,Edward,Burlem,Ride Ya Bike,s.t.,187475,327.11867414051,278.17373714733,
Men Masters 35+,23,4197,Willie,Payton,Crca/axis,s.t.,137827,298.05336906579,281.48700913374,
Men Masters 35+,24,85376,Juanpablo,Jimenez,,s.t.,53275,238.67696804322,284.80028112015,
Men Masters 35+,25,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bic,s.t.,169549,329.16936506192,288.11355310656,
Men Masters 35+,26,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,230.80356421296,291.42682509297,
Men Masters 35+,27,28757,Javier,Mereles,Montclair Development Team,s.t.,304788,300,294.74009707938,
Men Masters 35+,28,334,David,Sommerville,Ride Ya Bike,s.t.,33464,320.80944017822,298.05336906579,
Men Masters 35+,29,25881,Eric,Noonan,Team Martys (martys Relia,s.t.,318570,267.22116240239,301.3666410522,
Men Masters 35+,30,7197,Warren,Holzman,Team Alliance Environmental P/b,s.t.,254768,354.83503506267,304.67991303861,
Men Masters 35+,31,5198,Jason,Wood,Doylestown Bike Works P/b Fred,s.t.,270565,266.75675675676,307.99318502502,
Men Masters 35+,32,214067,Kevin,Mcdonnell,King Boletus,s.t.,593083,401.01821592404,311.30645701143,
Men Masters 35+,33,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,s.t.,24406,339.91450121046,314.61972899784,
Men Masters 35+,34,117579,Eric,Williams,Bicycle Therapy Racing,s.t.,470835,233.19363282888,317.93300098425,
Men Masters 35+,35,133350,Alexander,Pavlotskiy,Deathrowvelo,s.t.,502122,350.15877016129,321.24627297066,
Men Masters 35+,36,153285,Rudy,Discua,,s.t.,534310,390.53525170192,324.55954495707,
Men Masters 35+,37,186425,Patrick,Driscoll,Team Driscoll Real Estate,s.t.,101182,376.25,327.87281694348,
Men Masters 35+,38,22933,Jeff,Lamb,Team Propower,s.t.,223048,300,331.18608892989,
Men Masters 35+,39,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,259.69977955256,334.4993609163,
Men Masters 35+,40,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,340.69906856926,337.81263290271,
Men Masters 35+,41,22952,John,Bertolini,Team Propower/cycle Solutions,9,92584,300,341.12590488912,
Men Masters 35+,42,19485,David,Adornato,Montclair Development Team,2,192551,354.53125019229,344.43917687552,
Men Masters 35+,43,19469,James,Eichvalds,Morris Velo Sports,s.t.,10582,262.57242705944,347.75244886193,
Men Masters 35+,44,83116,Mynor,Pineda,Rockland Cycling Velo,s.t.,53820,290.95381998831,351.06572084834,
Men Masters 35+,45,21817,Lynn,Murray,Ride Ya Bike,s.t.,378614,254.04370446773,354.37899283475,
Men Masters 35+,46,35220,William,Brunner,Montclair Development Team,3,114621,344.47916653847,357.69226482116,
Men Masters 35+,47,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing,s.t.,339446,300,361.00553680757,
Men Masters 35+,48,162048,Gustavo,Bedoya,Arias Cycling Team,s.t.,550739,370.19155062567,364.31880879398,
Men Masters 35+,49,462,Oguz,Orkan,,s.t.,278467,430.14293260178,367.63208078039,
Men Masters 35+,50,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bic,s.t.,50217,297.72429884034,370.9453527668,
Men Masters 35+,51,1121,Pascal,Sauvayre,Crca/team Veselka,5,64894,311.2680951526,374.25862475321,
Men Masters 35+,52,164757,Jonathan,Perry,Century Road Club Assoc,10,470288,262.67392582991,377.57189673962,
Men Masters 35+,53,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,2,209778,420.64786010501,380.88516872603,
Men Masters 35+,54,4838,Edwin,Bull,On Your Inside,36,91184,214.20301199346,384.19844071244,
Men Masters 35+,55,1104,Caryl,Gale,Breakawaycourier,-1 Lap,60259,441.1230336524,387.51171269885,
Men Masters 50+,1,85529,Neil,Isola,Mineola Bicycle Racing Team,39:43:00,401726,259.69977955256,233.92869767183,
Men Masters 50+,2,160090,Terrence,Chioffi,Crca/sunrise Paria,s.t.,298400,309.80118833937,238.57154976496,
Men Masters 50+,3,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,340.69906856926,243.21440185808,
Men Masters 50+,4,4059,Johann,Burrowes,,s.t.,198228,244.42213662812,247.85725395121,
Men Masters 50+,5,8362,Daniel,Schmalz,Crca/rockstar Games,s.t.,66781,256.12972977336,252.50010604434,
Men Masters 50+,6,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,321.20338442354,257.14295813746,
Men Masters 50+,7,153284,Edwin,Sanchez,Crca/dave Jordan Racing,s.t.,426515,314.72220285148,261.78581023059,
Men Masters 50+,8,2580,David,Kahl,Team Pro Power Cycling Solution,s.t.,18414,402.02067669173,266.42866232372,
Men Masters 50+,9,334,David,Sommerville,Ride Ya Bike,s.t.,33464,320.80944017822,271.07151441685,
Men Masters 50+,10,18722,Joseph,Meyerfuchs,Scs Guttenplan/ Joes Guitar Sho,s.t.,283258,354.6875,275.71436650997,
Men Masters 50+,11,156,Samuel,Martinez,Ws United,s.t.,120838,262.51687496566,280.3572186031,
Men Masters 50+,12,20599,Mihael,Ginghina,Crca / Team Veselka,s.t.,52288,427.18832119645,285.00007069623,
Men Masters 50+,13,6335,Eric,Anderson,Team Somerset,s.t.,1620,350,289.64292278935,
Men Masters 50+,14,1121,Pascal,Sauvayre,Crca/team Veselka,s.t.,64894,311.2680951526,294.28577488248,
Men Masters 50+,15,2167,Edward,Burlem,Ride Ya Bike,s.t.,187475,327.11867414051,298.92862697561,
Men Masters 50+,16,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,309.822915577,303.57147906873,
Men Masters 50+,17,18761,Curtis,Lightburn,Liberty,s.t.,60599,371.05869512771,308.21433116186,
Men Masters 50+,18,45985,Sergio,Aguirre,Crca Foundation,s.t.,325240,458.06823957451,312.85718325499,
Men Masters 50+,19,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,s.t.,24406,339.91450121046,317.50003534811,
Men Masters 50+,20,35220,William,Brunner,Montclair Development Team,s.t.,114621,344.47916653847,322.14288744124,
Men Masters 50+,21,28757,Javier,Mereles,Montclair Development Team,s.t.,304788,350,326.78573953437,
Men Masters 50+,22,18773,Kenneth,Barreto,Fusion Cycles Inc,s.t.,189755,377.18178627757,331.42859162749,
Men Masters 50+,23,186425,Patrick,Driscoll,Team Driscoll Real Estate,s.t.,101182,376.25,336.07144372062,
Men Masters 50+,24,161979,Cardel,Locke,Ruckus Racing/mtccnj,s.t.,550977,350,340.71429581375,
Men Masters 50+,25,154434,Eric,Perkins,Westwood Velo,s.t.,85782,350,345.35714790687,
Men Masters 50+,26,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bic,s.t.,169549,329.16936506192,350,
Men Masters 50+,27,6912,Ramon,Benitez,Orthovirginia Racing,s.t.,3304,396.2163919904,354.64285209313,
Men Masters 50+,28,18743,Michael,Grey,Ruckus Racing,s.t.,292877,377.18750115377,359.28570418625,
Men Masters 50+,29,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,s.t.,97361,369.75411770581,363.92855627938,
Men Masters 50+,30,4203,James,Joseph,Ws United,s.t.,68718,372.65625096147,368.57140837251,
Men Masters 50+,31,22933,Jeff,Lamb,Team Propower,s.t.,223048,350,373.21426046563,
Men Masters 50+,32,150062,Harry,Hamilton,Kelley Acres Speed Shop,s.t.,442968,323.2513725686,377.85711255876,
Men Masters 50+,33,4565,Alan,Buday,Dave Jordan Racing,s.t.,167365,367.91388098935,382.49996465189,
Men Masters 50+,34,840,Roger,Billharz,,s.t.,199172,350,387.14281674501,
Men Masters 50+,35,8860,Anthony,Taylor,Ride Ya Bike,s.t.,47684,293.28347184815,391.78566883814,
Men Masters 50+,36,164,Rick,Spear,Ttendurance,s.t.,60296,350,396.42852093127,
Men Masters 50+,37,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,251.97251697793,401.07137302439,
Men Masters 50+,38,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,419.43640356073,405.71422511752,
Men Masters 50+,39,66938,Jacek,Boral,Century Road Club Assoc,s.t.,370704,380.42728195172,410.35707721065,
Men Masters 50+,40,22913,Craig,Callan,Rothman Institute Cycling Team,s.t.,5868,350,414.99992930377,
Men Masters 50+,41,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bic,s.t.,50217,297.72429884034,419.6427813969,
Men Masters 50+,42,2714,Marc,Cesare,Crca/deno's Wonder Wheel,s.t.,59874,304.89963063615,424.28563349003,
Men Masters 50+,43,18783,Jim,Kaeli,Kelley Acres Speed Shop,s.t.,18404,412.03125134606,428.92848558315,
Men Masters 50+,44,462,Oguz,Orkan,,s.t.,278467,430.14293260178,433.57133767628,
Men Masters 50+,45,6852,Dusan,Strika,,s.t.,61737,392.26612903226,438.21418976941,
Men Masters 50+,46,1104,Caryl,Gale,Breakawaycourier,s.t.,60259,441.1230336524,442.85704186254,
Men Masters 50+,47,22952,John,Bertolini,Team Propower/cycle Solutions,19,92584,350,447.49989395566,
Men Masters 50+,48,19485,David,Adornato,Montclair Development Team,11,192551,354.53125019229,452.14274604879,
Men Masters 50+,49,118407,Scott,Sweeney,,1:21,375029,350,456.78559814192,
Men Masters 50+,50,186484,Adrienne,Carey,Fusion Cycles Inc,1:49,630661,517.31698420422,461.42845023504,
Men Open Cat4/5,1,162048,Gustavo,Bedoya,Arias Cycling Team,39:04:00,550739,370.19155062567,370.19155062567,
Men Open Cat4/5,2,228586,Keegan,Ortiz,La Grupetta All Star,s.t.,617927,524.66536196042,377.86542542122,
Men Open Cat4/5,3,153285,Rudy,Discua,,s.t.,534310,390.53525170192,383.87663996945,
Men Open Cat4/5,4,169749,Makoto,Okamoto,,s.t.,563066,450,389.88785451768,
Men Open Cat4/5,5,193492,Gregory,Hoge,Kissena Cycling Club,s.t.,299669,471.89137490862,395.89906906591,
Men Open Cat4/5,6,160150,Erik,Shahumyan,,s.t.,551220,380.45234043718,401.91028361415,
Men Open Cat4/5,7,214067,Kevin,Mcdonnell,King Boletus,s.t.,593083,401.01821592404,407.92149816238,
Men Open Cat4/5,8,150061,Rich,Ferraro,Undrbudr Racing,s.t.,525997,371.92385221021,413.93271271061,
Men Open Cat4/5,9,237913,Juan,Delacruz,,s.t.,,450,419.94392725884,
Men Open Cat4/5,10,237911,Larssen,Alcerro,,s.t.,615975,450,425.95514180707,
Men Open Cat4/5,11,166369,Emmanuel,Alvarez,Rutgers University,s.t.,560495,470.54347826087,431.9663563553,
Men Open Cat4/5,12,191334,Ethan,Hendricks,Gotham Cyclists,s.t.,596245,450,437.97757090354,
Men Open Cat4/5,13,193506,Logan,Kelly,,s.t.,596307,423.74449405941,443.98878545177,
Men Open Cat4/5,14,132541,Luke,Callan,Rothman Institute Cycling Team,s.t.,588280,569.34232158474,450,
Men Open Cat4/5,15,228582,Jorge,Henao,Vida Cycling,s.t.,629016,411.86862558851,456.01121454823,
Men Open Cat4/5,16,191627,Ed,Sanchez,Star Track,s.t.,594542,437.28954186284,462.02242909646,
Men Open Cat4/5,17,145856,Stefan,Miller,S.t.a.r.s Racing Team,s.t.,526685,439.56290633558,468.0336436447,
Men Open Cat4/5,18,206808,William,Duah,,s.t.,614229,408.739131731,474.04485819293,
Men Open Cat4/5,19,113866,Shawn,Benjamin,,30,232424,461.02568622706,480.05607274116,
Men Open Cat4/5,20,172476,Aura,Lagnado,Ryde Ya Bike,5,576873,488.57142857143,486.06728728939,
Men Open Cat4/5,21,193329,Paulo,Santos,,1:27,605850,547.72727272727,492.07850183762,
Men Open Cat4/5,22,236249,Joseph,Whittaker,Century Road Club Of America,2,630821,530.49956820204,498.08971638585,
Men Open Cat4/5,23,193337,Claudio,Santos,Nas Calmas Cycling,2,605911,498.26720202183,504.10093093409,
Men Open Cat4/5,24,141134,Tom,Holowka,,s.t.,633343,475.42091627433,510.11214548232,
Men Open Cat4/5,25,207259,Rodrigo,Garcia,Stellares Racing Team,s.t.,512562,545.79766769692,516.12336003055,
Men Open Cat4/5,26,236252,Victor,Barris,,1:37,591463,551.68366509731,522.13457457878,
Men Open Cat4/5,27,226471,Oscar,Betancourt,Stellares Triangle,2:04,613510,520.19230769231,528.14578912701,
Men Open Pro/Cat 1/2/3,1,118323,Erlin,Garcia,Rockland Cycling Velo,1:10:21,428602,301.3696475258,181.62516781675,
Men Open Pro/Cat 1/2/3,2,113148,Aaron,Black,,1:15,459060,200,183.72452289495,
Men Open Pro/Cat 1/2/3,3,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,185.18612986798,185.82387797315,
Men Open Pro/Cat 1/2/3,4,237914,Jamal,John,,s.t.,,200,187.92323305134,
Men Open Pro/Cat 1/2/3,5,121990,Ismael,Collado acosta,Rockland Cycling Velo,s.t.,,241.03000405912,190.02258812954,
Men Open Pro/Cat 1/2/3,6,230174,Andrew,Wolfe,Cumberland Valley Collective,s.t.,609937,371.20530565674,192.12194320774,
Men Open Pro/Cat 1/2/3,7,226253,Mike,Chevett,,s.t.,130405,222.17367704694,194.22129828594,
Men Open Pro/Cat 1/2/3,8,206814,Jhoan,Caicedo,Aventi Cycling Team,s.t.,,232.82763181572,196.32065336414,
Men Open Pro/Cat 1/2/3,9,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,249.95417819013,198.42000844234,
Men Open Pro/Cat 1/2/3,10,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,245.20955289398,200.51936352053,
Men Open Pro/Cat 1/2/3,11,153901,Ivo,Krakic,Crca / Team Veselka,s.t.,535942,229.09378936166,202.61871859873,
Men Open Pro/Cat 1/2/3,12,135650,Gabriel,Tonin,Dlc 360 Fuji Pro Team Racing/ar,s.t.,507686,237.22079990078,204.71807367693,
Men Open Pro/Cat 1/2/3,13,193485,Justin,Paton,Sherpa,s.t.,606618,294.1674493049,206.81742875513,
Men Open Pro/Cat 1/2/3,14,139524,Mayron,Betancur,Aventi Cycling Team,s.t.,532243,246.74317515939,208.91678383333,
Men Open Pro/Cat 1/2/3,15,328,Kevin,Yarde,Euin Creative Racing,s.t.,171134,274.52034793454,211.01613891153,
Men Open Pro/Cat 1/2/3,16,118380,Nelson,Odreman,,s.t.,477027,275.1454658941,213.11549398972,
Men Open Pro/Cat 1/2/3,17,226462,Carlos,Tejeda villar,Crca/davejordanracing,s.t.,617604,235.09518770509,215.21484906792,
Men Open Pro/Cat 1/2/3,18,61653,Samuel,Torres,Stellares Racing Team,s.t.,340722,204.05035708973,217.31420414612,
Men Open Pro/Cat 1/2/3,19,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,230.80356421296,219.41355922432,
Men Open Pro/Cat 1/2/3,20,162246,Yechiel,Moseson,Blue Ribbon,s.t.,550880,179.23076923077,221.51291430252,
Men Open Pro/Cat 1/2/3,21,116371,Juan,David fonseca,San Benito Arias Sport,s.t.,,182.14483714484,223.61226938072,
Men Open Pro/Cat 1/2/3,22,174924,Rameez,Tase,Crca/automatic Lonely Hearts Ra,s.t.,566137,393.45075157744,225.71162445891,
Men Open Pro/Cat 1/2/3,23,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,321.20338442354,227.81097953711,
Men Open Pro/Cat 1/2/3,24,4838,Edwin,Bull,On Your Inside,s.t.,91184,214.20301199346,229.91033461531,
Men Open Pro/Cat 1/2/3,25,318,Andrew,Walsh,,s.t.,251325,291.24233393412,232.00968969351,
Men Open Pro/Cat 1/2/3,26,236231,Wellinton,Canela,,s.t.,633363,291.52661836754,234.10904477171,
Men Open Pro/Cat 1/2/3,27,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin,s.t.,57164,231.77542804585,236.2083998499,
Men Open Pro/Cat 1/2/3,28,4059,Johann,Burrowes,,s.t.,198228,244.42213662812,238.3077549281,
Men Open Pro/Cat 1/2/3,29,164757,Jonathan,Perry,,s.t.,470288,262.67392582991,240.4071100063,
Men Open Pro/Cat 1/2/3,30,174925,Kris,Judd,Crca/automatic Lonely Hearts Ra,s.t.,573283,352.0280089291,242.5064650845,
Men Open Pro/Cat 1/2/3,31,137511,Douglas,Varela triana,Aventi Cycling Team,s.t.,507833,224.26217700135,244.6058201627,
Men Open Pro/Cat 1/2/3,32,18537,Steven,Ward,Morris Velo Sport,s.t.,52604,241.87156857849,246.7051752409,
Men Open Pro/Cat 1/2/3,33,1416,Alejandro,Guzman,Crca/foundation,s.t.,238008,354.15290780448,248.80453031909,
Men Open Pro/Cat 1/2/3,34,123881,Jonah,Hover,Edge Cycling,s.t.,474699,390.47062977951,250.90388539729,
Men Open Pro/Cat 1/2/3,35,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,241.24355251127,253.00324047549,
Men Open Pro/Cat 1/2/3,36,28758,Sebaj,Adele,S.t.a.r.s Cycling Team,s.t.,186677,355.38484089266,255.10259555369,
Men Open Pro/Cat 1/2/3,37,93501,Leonardo,Cardona,Specialized Glass Team,s.t.,299956,244.73817567568,257.20195063189,
Men Open Pro/Cat 1/2/3,38,176977,Charlie,Stein,Crca/automatic Lonely Hearts,s.t.,574708,388.22246990308,259.30130571009,
Men Open Pro/Cat 1/2/3,39,2580,David,Kahl,Team Pro Power Cycling Solution,s.t.,18414,402.02067669173,261.40066078828,
Men Open Pro/Cat 1/2/3,40,19284,Tom,Bencivengo,Ws United,s.t.,3270,265.37033269224,263.50001586648,
Men Open Pro/Cat 1/2/3,41,167157,Javier,Burgos,,s.t.,560117,233.90082046332,265.59937094468,
Men Open Pro/Cat 1/2/3,42,168839,Marvin,Santos,,s.t.,515935,339.3226661669,267.69872602288,
Men Open Pro/Cat 1/2/3,43,38263,Dimetra,Cooper,,s.t.,358000,341.79140745688,269.79808110108,
Men Open Pro/Cat 1/2/3,44,179036,Jose,Pea,Arias Almacn Ciclo Soacha,s.t.,,200,271.89743617927,
Men Open Pro/Cat 1/2/3,45,19469,James,Eichvalds,Morris Velo Sports,s.t.,10582,262.57242705944,273.99679125747,
Men Open Pro/Cat 1/2/3,46,15061,Luis,Navarro,,s.t.,,200,276.09614633567,
Men Open Pro/Cat 1/2/3,47,22962,Louis,Schimmel,,s.t.,42780,303.64951380661,278.19550141387,
Men Open Pro/Cat 1/2/3,48,4348,Mark,Light,Team Propower,s.t.,112548,250.90388539729,280.29485649207,
Men Open Pro/Cat 1/2/3,49,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,251.97251697793,282.39421157027,
Men Open Pro/Cat 1/2/3,50,18718,Michael,Goret,Morris Velo,s.t.,302849,220.76923076923,284.49356664846,
Men Open Pro/Cat 1/2/3,51,92020,Elliot,Olsen,,s.t.,420216,198.37648205988,286.59292172666,
Men Open Pro/Cat 1/2/3,52,129752,Boguslaw,Wielgos,Crca/foundation-ccb Elite Team,s.t.,496977,282.25871065583,288.69227680486,
Men Open Pro/Cat 1/2/3,53,165584,Santiago,Pelaez,Crca/david Jordan Racing,s.t.,560273,182.75410934319,290.79163188306,
Men Open Pro/Cat 1/2/3,54,28790,Andrew,Da silva,Bicycle Habitat-verge Sport/rut,s.t.,308579,219.45945945946,292.89098696126,
Men Open Pro/Cat 1/2/3,55,7187,Ryan,Pomajevich,,s.t.,145887,365.36338901424,294.99034203946,
Men Open Pro/Cat 1/2/3,56,14865,Frederick,Billet,Team Alliance Environmental P/b,s.t.,54219,295.43104323498,297.08969711765,
Men Open Pro/Cat 1/2/3,57,25881,Eric,Noonan,Team Martys (martys Relia,s.t.,318570,267.22116240239,299.18905219585,
Men Open Pro/Cat 1/2/3,58,5198,Jason,Wood,Doylestown Bike Works P/b Fred,s.t.,270565,266.75675675676,301.28840727405,
Men Open Pro/Cat 1/2/3,59,8345,Robert,Mecea,Crca/team Veselka,s.t.,54448,380.22924968125,303.38776235225,
Men Open Pro/Cat 1/2/3,60,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,420.64786010501,305.48711743045,
Men Open Pro/Cat 1/2/3,61,83116,Mynor,Pineda,Rockland Cycling Velo,s.t.,53820,290.95381998831,307.58647250864,
Men Open Pro/Cat 1/2/3,62,167465,Jerry,Kapko,Denos Wonderwheel,s.t.,156668,254.62939373761,309.68582758684,
Men Open Pro/Cat 1/2/3,63,7197,Warren,Holzman,Team Alliance Environmental P/b,s.t.,254768,354.83503506267,311.78518266504,
Men Open Pro/Cat 1/2/3,64,174899,Roald,Ansano,Dave Jordan Racing,s.t.,570667,249.11368153,313.88453774324,
Men Open Pro/Cat 1/2/3,65,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,319.61983741885,315.98389282144,
Men Open Pro/Cat 1/2/3,66,92492,Baris,Aytan,Crca/foundation Elite Team,37,413052,235.62241275893,318.08324789964,
Men Open Pro/Cat 1/2/3,67,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,215.15194285801,320.18260297783,
Men Open Race 2 Cat4/5,1,155398,Hernando,Rueda,,39:42:00,574467,391.25895732791,343.73512936913,
Men Open Race 2 Cat4/5,2,193484,Pedro,Menjivar,,s.t.,604236,356.7899736608,361.44594114095,
Men Open Race 2 Cat4/5,3,237381,Andres,Mangones,,s.t.,633557,450,379.15675291276,
Men Open Race 2 Cat4/5,4,150061,Rich,Ferraro,Undrbudr Racing,1:01,525997,371.92385221021,396.86756468457,
Men Open Race 2 Cat4/5,5,237911,Larssen,Alcerro,La Grupetta All Star,s.t.,615975,450,414.57837645638,
Men Open Race 2 Cat4/5,6,237912,Sthevens,Rojas,,1:04,,450,432.28918822819,
Men Open Race 2 Cat4/5,7,228582,Jorge,Henao,La Grupetta All Star,s.t.,629016,411.86862558851,450,
Men Open Race 2 Cat4/5,8,191334,Ethan,Hendricks,Gotham Cyclists,s.t.,596245,450,467.71081177181,
Men Open Race 2 Cat4/5,9,166369,Emmanuel,Alvarez,Rutgers University,s.t.,560495,470.54347826087,485.42162354362,
Men Open Race 2 Cat4/5,10,169749,Makoto,Okamoto,,36,563066,450,503.13243531543,
Men Open Race 2 Cat4/5,11,145856,Stefan,Miller,S.t.a.r.s Racing Team,s.t.,526685,439.56290633558,520.84324708724,
Men Open Race 2 Cat4/5,12,193492,Gregory,Hoge,Kissena Cycling Club,s.t.,299669,471.89137490862,538.55405885905,
Men Open Race 2 Cat4/5,13,176442,Pedro,Santiago,Karma Racing / Team,3:53,573851,450,556.26487063087,
