First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Roberts,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,27,32,490.29386666667,
Matt,Smith,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,31,54,404.47912878788,
Matt,Smith,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,10,49,383.17466666667,
James,Alvord,Cycledrome Criterium,2018-08-26,Men 55+ Masters,20,53,463.80401282051,
Dakota,Stein,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,14,28,448.39122619048,
Reagen,Pattishall,Benchmark Twilight Cycling Classic,2018-08-11,Women JUNIOR 11-12 CAT Open,1,2,,
Nicholas,Roberts,Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 15-16 CAT Open,2,3,,
Dakota,Stein,Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 13-14 CAT Open,1,3,,
Sebastian,Malaver,Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 13-14 CAT Open,3,3,,
Dakota,Stein,Pottstown Bike Race,2018-07-22,Men Cat 5,5,45,470.30916666667,
Sebastian,Malaver,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,28,35,566.71807652505,
Eva,Burke,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,106,65,504.747,
Eva,Burke,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,13,37,415.76495098039,
Matt,Smith,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,81,43,556.0262962963,
Nicholas,Roberts,Tour of Somerville,2018-05-28,Men Cat4/5,1,71,371.13331000631,
Matt,Smith,Tour of Somerville,2018-05-28,Men Cat2/3,246,129,536.4055026533,
Nicholas,Roberts,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,52,91,496.30846153846,
Matt,Smith,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,146,91,502.17753846154,
Eva,Burke,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,40,45,445.0828030303,
Nicholas,Roberts,Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,6,10,517.03049218664,
Matt,Smith,Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,7,14,431.92878571429,
Nicholas,Roberts,Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,2,21,494.16820519417,
Anja,Thomas,Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,2,21,484.03982662264,
Dhruv,Krishna,Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,13,21,625.83712662408,
Richard,James townsend,Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,16,21,625.83712662408,
Eva,Burke,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,25,49,486.10783333333,
Eva,Burke,Lime Rock Cycling Grand Prix,2018-04-29,Women 3,1,10,441.41916666667,
Reagen,Pattishall,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 11-12 Junior,6,9,673.49798086719,
Anja,Thomas,Benchmark Twilight Cycling Classic,2017-08-12,Women JUNIOR 15-16 CAT Open,3,4,,
Anja,Thomas,Curt's Cyclery Criterium,2017-07-9,Women 13-15 Juniors,1,3,,
Anja,Thomas,Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 13-14,2,6,600.59849381256,
Anja,Thomas,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 13-14 Juniors,2,6,597.71511219254,
Anja,Thomas,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 13-14,2,6,600.03318559304,
Anja,Thomas,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 13-14,2,6,523.91050794913,
Anja,Thomas,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Girls 13-14,1,2,,
Anja,Thomas,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,10,19,595.64639583333,
Anja,Thomas,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women 4-5,13,13,672.61108235432,
Anja,Thomas,Iron Hill Twilight Criterium,2016-08-20,Women JUNIORS 13-14 Open,1,4,,
Anja,Thomas,Curt's Cyclery Criterium,2016-07-17,Men 13-14 Juniors,4,11,552.283,
Anja,Thomas,Brownstown Road Race,2016-06-25,Women 13-14,1,3,,
Anja,Thomas,Philadelphia Amateur Time Trial,2016-06-4,Women 13-14 JUNIOR,2,3,,
Arnav,Krishna,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,14,23,587.82183290185,
Dhruv,Krishna,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,16,23,615.02953827802,
Arnav,Krishna,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,17,22,632.08442153271,
Dhruv,Krishna,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,19,22,658.96136070583,
Arnav,Krishna,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,14,21,603.25747355938,
Dhruv,Krishna,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,15,21,616.7958817819,
Dhruv,Krishna,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,16,23,608.66613636364,
Arnav,Krishna,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,19,23,632.93659090909,
Marcy,Bardman,Iron Hill Twilight Criterium,2014-08-2,Women CAT 1/2/3/4/5 JUNIOR 13-14,1,1,,
Brittany,Bardman,Iron Hill Twilight Criterium,2014-08-2,Women CAT 1/2/3/4/5 JUNIOR 11-12,1,3,,
Abby,Bardman,Iron Hill Twilight Criterium,2014-08-2,Women CAT 1/2/3/4/5 JUNIOR 9-10,1,2,,
Marcy,Bardman,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  13-14,2,3,,
Abby,Bardman,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  9-10,2,3,,
Brittany,Bardman,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  11-12,4,7,647.66945392907,
Arnav,Krishna,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,9,16,630.89146311607,
Arnav,Krishna,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,8,16,625.269,
Brittany,Bardman,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  11-12,5,7,668.40032651252,
Marcy,Bardman,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  13-14,2,3,,
Abby,Bardman,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  9-10,1,3,,
Marcy,Bardman,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  13-14,2,3,,
Abby,Bardman,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  9-10,2,3,,
Brittany,Bardman,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  11-12,1,7,579.97881717872,
Arnav,Krishna,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,10,16,652.83299280417,
Arnav,Krishna,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,8,14,619.54930619728,
Brittany,Bardman,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  11-12,1,7,558.912981,
Marcy,Bardman,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  13-14,2,3,,
Abby,Bardman,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  9-10,1,3,,
Abby,Bardman,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 9-10 JUNIOR,1,1,,
Brittany,Bardman,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 11-12 JUNIOR,1,3,,
Marcy,Bardman,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 13-14 JUNIOR,1,4,,
Marcy,Bardman,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,2,12,487.75486111111,
Arnav,Krishna,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  11-12,6,15,610.46972947228,
Brittany,Bardman,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  11-12,8,15,650,
Abby,Bardman,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  9-10,4,5,,
Dhruv,Krishna,2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Mixed Cat 1/2/3/4/5 Out of Comp Junior 1,2,5,,
Brittany,Bardman,2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Mixed Cat 1/2/3/4/5 Out of Comp Junior 1,3,5,,
Arnav,Krishna,2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Mixed Cat 1/2/3/4/5 Out of Comp Junior 1,5,5,,
Brittany,Bardman,Iron Hill Twilight Criterium,2013-07-6,Women Junior  10-14,2,5,,
Cynthia,Bardman,Iron Hill Twilight Criterium,2013-07-6,Women Cat 4,4,4,,
Brittany,Bardman,Grandview Grand Prix,2013-06-8,JUNIORS 10-12,5,10,631.15362719933,
Brittany,Bardman,2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 10-12 WOMEN,2,4,,
Cynthia,Bardman,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,18,25,686.67636363636,
Allyson,Wasielewski,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,15,19,621.80962257322,
