Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Cat 3,1,117881,Mark,Lewis,Ocean Velo Club/Culver & Piers,00:00:00.00,458393,341.51904638923,304.33698217279,
 Men Cat 3,2,18562,Zheren,Yang,C3-Twenty20,00:00:00.00,307043,382.85059358889,308.95484769458,
 Men Cat 3,3,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,00:00:00.00,468447,353.01649255606,313.57271321638,
 Men Cat 3,4,21481,Mykel,Nahorniak,District Velocity Racing p/b B,00:00:00.00,298636,379.59498637042,318.19057873817,
 Men Cat 3,5,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,00:00:00.00,408591,326.52460218087,322.80844425997,
 Men Cat 3,6,96017,Jacob,Waters,Team LaS'port,00:00:00.00,429823,417.27696033508,327.42630978176,
 Men Cat 3,7,117577,Nathan,Graham,Integrated Sports Medicine p/b,00:00:00.00,418908,369.10139800836,332.04417530356,
 Men Cat 3,8,99058,Filagot,Dinku,District Taco Cycling,00:00:00.00,434514,423.81205697593,336.66204082535,
 Men Cat 3,9,38990,Stokely,Samuel,ARTEMIS,00:00:00.00,176100,382.83079849772,341.27990634715,
 Men Cat 3,10,91264,Douglas,Plowman,District Velocity Racing p/b B,00:00:00.00,419162,390.454822975,345.89777186895,
 Men Cat 3,11,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,00:00:00.00,341396,373.03934903588,350.51563739074,
 Men Cat 3,12,73031,Will,King,Integrated Sports Medicine p/b,00:00:00.00,375236,348.21473032226,355.13350291254,
 Men Cat 3,13,114518,Matthew,Ficke,Bike Rack Racing,00:00:00.00,468652,398.59720732067,359.75136843433,
 Men Cat 3,14,80686,Patton,Sims,Team La'Sport,00:00:00.00,404765,389.76878111518,364.36923395613,
 Men Cat 3,15,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,00:00:00.00,385294,377.10885558147,368.98709947792,
 Men Cat 3,16,8616,Patrick,Malarkey,District Velocity Racing p/b B,00:00:00.00,273453,380.96772908651,373.60496499972,
 Men Cat 3,17,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Piers,00:00:00.00,361815,386.35025795786,378.22283052151,
 Men Cat 3,18,9563,Jason,Luttrell,District Velocity Racing p/b B,00:00:00.00,279667,393.57964565784,382.84069604331,
 Men Cat 3,19,78345,Andrew,Friend,District Taco Elite Cycling,00:00:00.00,400599,362.20490511046,387.4585615651,
 Men Cat 3,20,19699,Shawn,Fenty,Team Buyer Auto,00:00:00.00,52413,351.54323497483,392.0764270869,
 Men Cat 3,21,85089,Rasheed,Jabr,District Velocity Racing p/b B,00:00:00.00,410579,449.88906984684,396.69429260869,
 Men Cat 3,22,27661,Ryan,Collins,Integrated Sports Medicine p/b,00:00:00.00,290004,368.51234931451,401.31215813049,
 Men Cat 3,23,99056,Scott,Wisseman,Foreign Auto Services Cycling,00:00:00.00,405659,378.29123744878,405.93002365229,
 Men Cat 3,24,15307,Collin,Magnetti,Artemis Racing,00:00:00.00,272404,383.65528974605,410.54788917408,
 Men Cat 3,25,25934,Jason,Acuna,WWVC Racing,00:00:00.00,319368,406.89594962302,415.16575469588,
 Men Cat 3,26,95065,Alex,Mahlandt,Bike Doctor/Visit Frederick,00:00:00.00,429496,439.81977826626,419.78362021767,
 Men Cat 3,27,17011,Manggon,Comsan,Foreign Auto Services Cycling,00:00:00.00,305125,353.96143134921,424.40148573947,
 Men Cat 3,28,139359,John,Lynch,Squadra Coppi,00:00:00.00,175999,300,429.01935126126,
 Men Cat 3,29,98041,Aaron,Temple,ActiveYards,00:00:00.00,423691,412.90963220463,433.63721678306,
 Men Cat 3,30,30060,Mike,Janeiro,La Prima Espresso Co. Racing,00:00:00.00,331910,379.92122919723,438.25508230485,
 Men Cat 3,31,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,00:00:00.00,406418,423.56016881804,442.87294782665,
 Men Cat 3,32,65925,Bo,Rider,Rock Creek Velo,00:00:00.00,376173,429.62197448579,447.49081334844,
 Men Cat 3,33,18054,Adam,Fulcher,Rock Creek Velo,00:00:00.00,306953,414.58790073616,452.10867887024,
 Men Cat 3,34,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,00:00:00.00,193301,438.20427224134,456.72654439203,
 Men Cat 3,DNF,65615,Dustin,Dunsmore,District Taco Cycling,00:00:00.00,374956,443.02732122402,465.96227543563,
 Men Cat 3,DNF,18136,Aric,Line,The Bike Lane,00:00:00.00,73252,404.18707452079,465.96227543563,
 Men Cat 3,DNF,83938,Michael,O'hara,NCVC/UnitedHealthcare,00:00:00.00,406753,394.01851251167,465.96227543563,
 Men Cat 3,DNF,29396,Jake,Thompson,Integrated Sports Medicine p/b,00:00:00.00,251833,446.59630360505,465.96227543563,
 Men Cat 3,DNF,64974,David,Muse,District Velocity Racing p/b B,00:00:00.00,377109,300,465.96227543563,
 Men Cat 4,1,131231,Frank,Shewmaker,Artemis Racing,00:00:00.00,496667,462.23766817559,369.65643219627,
 Men Cat 4,2,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,00:00:00.00,499330,432.87530083489,375.20446489709,
 Men Cat 4,3,66440,Justin,Markunas,VeloWorks-Spokes Etc,00:00:00.00,413162,433.99177351189,380.75249759792,
 Men Cat 4,4,132388,Kyle,Baca,NCVC/UnitedHealthcare,00:00:00.00,496722,431.18771913418,386.30053029875,
 Men Cat 4,5,93429,Christopher,Rothermel,District Taco Cycling,00:00:00.00,429497,437.80268634593,391.84856299958,
 Men Cat 4,6,32423,Tony,Vladimirov,Bulvelo Cycling Club,00:00:00.00,347172,381.09849173302,397.39659570041,
 Men Cat 4,7,116064,Daniel,Ord,VeloWorks-Spokes Etc,00:00:00.00,458076,466.19459736174,402.94462840123,
 Men Cat 4,8,124616,David,Rodgers,District Taco Cycling,00:00:00.00,478313,430.35527171049,408.49266110206,
 Men Cat 4,9,131943,Christopher,Danko,NCVC/UnitedHealthcare,00:00:00.00,398067,374.12827425843,414.04069380289,
 Men Cat 4,10,116688,Ian,Berry,,00:00:00.00,469022,451.38370395734,419.58872650372,
 Men Cat 4,11,18861,Christopher,Marrow,Squadra Coppi,00:00:00.00,186137,386.81135769092,425.13675920454,
 Men Cat 4,12,24570,Dean,Jagusch,C3 - Twenty20 Cycling Co.,00:00:00.00,214535,400,430.68479190537,
 Men Cat 4,13,130960,Timothy,Meyers,NCVC/UnitedHealthcare,00:00:00.00,494213,428.16805652844,436.2328246062,
 Men Cat 4,14,124613,Elliott,Cheresh,Bike Rack Racing,00:00:00.00,485004,426.9510351837,441.78085730703,
 Men Cat 4,15,66953,Tyler,Chapman,NCVC/UnitedHeathCare,00:00:00.00,385614,441.78085730703,447.32889000786,
 Men Cat 4,16,78342,Eric,Brooks,District Taco Cycling,00:00:00.00,403245,492.53138756992,452.87692270868,
 Men Cat 4,17,48905,Luke,Osborn,C3  Twenty20 Cycling Co.,00:00:00.00,345678,519.23850933855,458.42495540951,
 Men Cat 4,18,113191,Lucas,Beirne,NCVC/UnitedHealthcare,00:00:00.00,458001,504.27230012165,463.97298811034,
 Men Cat 4,19,114532,Michael,Roth,Bayside Velo/Bike Doctor,00:00:00.00,422460,467.57080941388,469.52102081117,
 Men Cat 4,20,96210,Jason,Betteker,The Bike Lane,00:00:00.00,432827,417.18814956195,475.06905351199,
 Men Cat 4,21,50182,Mark,Tyma,Unattached,00:00:00.00,155340,430.75708447021,480.61708621282,
 Men Cat 4,22,1982,Robert,Espinal,,00:00:00.00,165404,513.47067283951,486.16511891365,
 Men Cat 4,23,116698,Hee,Song,Evolution Cycling Club p/b Lon,00:00:00.00,457935,550.39411817208,491.71315161448,
 Men Cat 4,24,104287,Landon,Short,,00:00:00.00,439454,457.15019874007,497.26118431531,
 Men Cat 4,25,59164,Devin,Winton,NCVC/UnitedHealthcare,00:00:00.00,255916,467.34492294091,502.80921701613,
 Men Cat 4,26,114516,Munawar,Abdul patah,District Taco Cycling,00:00:00.00,468372,488.69095560932,508.35724971696,
 Men Cat 4,27,113364,William,Culleton,NCVC/UnitedHealthcare,00:00:00.00,263371,531.23689919355,513.90528241779,
 Men Cat 4,DNF,84784,Carl,Bevard,,00:00:00.00,407106,469.10982963693,525.00134781944,
 Men Cat 4,DNF,130963,David,Campbell,VeloWorks Spokes Etc,00:00:00.00,431113,434.91037683475,525.00134781944,
 Men Cat 4,DNF,65935,Franklin,Cao,,00:00:00.00,383521,542.19901268227,525.00134781944,
 Men Cat 4,DNF,6497,John,Churan,WWVC Racing,00:00:00.00,292588,471.66720950701,525.00134781944,
 Men Cat 4,DNF,131228,Jason,Combs,VeloWorks-Spokes Etc,00:00:00.00,243207,527.57980426011,525.00134781944,
 Men Cat 4,DNF,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,00:00:00.00,468209,489.45493224093,525.00134781944,
 Men Cat 4,DNF,27683,Robert,Eom,Squadra Coppi,00:00:00.00,340424,433.57832597986,525.00134781944,
 Men Cat 4,DNF,52950,Tarik,Essawi,velocipede,00:00:00.00,379930,602.64226497239,525.00134781944,
 Men Cat 4,DNF,70823,Chris,James,SEAVS/Haymarket,00:00:00.00,243560,456.95171225933,525.00134781944,
 Men Cat 4,DNF,50054,Faisal,Kamdar,Velocipede P/B Quadtec Solutio,00:00:00.00,374424,551.9840676021,525.00134781944,
 Men Cat 4,DNF,120163,Ryan,Lee,V-DAY,00:00:00.00,454008,445.69185871457,525.00134781944,
 Men Cat 4,DNF,130280,David,Lopez,District Taco,00:00:00.00,494191,461.73880979524,525.00134781944,
 Men Cat 4,DNF,130826,Sean,Ponce,Johns Hopkins University,00:00:00.00,499317,512.21461369686,525.00134781944,
 Men Cat 4,DNF,18089,Cameron,Quick,All American Bicycle Club,00:00:00.00,320586,449.60529579057,525.00134781944,
 Men Cat 4,DNF,91066,Zac,Quinn,Veloworks-Spokes Etc,00:00:00.00,423057,526.9427014645,525.00134781944,
 Men Cat 4,DNF,95868,Jeremy,Siedor,Kelly Benefit Strategies,00:00:00.00,430170,535.45760124798,525.00134781944,
 Men Cat 4,DNF,78465,Berhane,Kahsay,Artemis Racing,00:00:00.00,400000,474.01011002162,525.00134781944,
 Men Cat 4,DNF,100388,George,Croghan,Foreign Auto Services Cycling,00:00:00.00,478067,428.56948386925,525.00134781944,
 Men Cat 5,1,130959,Mikal,Davis,Snapple/DCtri,00:00:00.00,498709,423.54940125181,375.81361112963,
 Men Cat 5,2,133263,Dan,Henry,Bike Rack Racing,00:00:00.00,499575,402.85157920573,382.1479772067,
 Men Cat 5,3,134020,David,Weeks,Squadra Coppi,00:00:00.00,500926,394.18950672524,388.48234328376,
 Men Cat 5,4,139361,Tyler,Wolfe,Hopkins Cycling,00:00:00.00,501936,500,394.81670936082,
 Men Cat 5,5,101246,Vladimir,Pillonca,Unattached,00:00:00.00,439674,500,401.15107543788,
 Men Cat 5,6,138141,Darrin,Arbaugh,,00:00:00.00,511958,441.69583582828,407.48544151494,
 Men Cat 5,7,134444,Abe,Ehlers,,00:00:00.00,102416,464.79912747915,413.819807592,
 Men Cat 5,8,101307,Jameson,Harper,,00:00:00.00,439671,422.76589356031,420.15417366906,
 Men Cat 5,9,85026,Steve,Dorst,Squadra Coppi,00:00:00.00,393654,472.8293465719,426.48853974612,
 Men Cat 5,10,120164,Sean,Gordon,Squadra Coppi,00:00:00.00,454692,385.44891993909,432.82290582318,
 Men Cat 5,11,68150,Larry,Miller,Crosshairs Cycling P/B Bike Dr,00:00:00.00,358552,493.63750728998,439.15727190024,
 Men Cat 5,12,132406,Usman,Zafar,Team Phoenix Bikes,00:00:00.00,489777,498.69562589758,445.4916379773,
 Men Cat 5,13,139362,Carleton,Bowen,AWCC,00:00:00.00,512468,500,451.82600405436,
 Men Cat 5,14,64289,Nick,Cordaro,,00:00:00.00,293342,472.71912492392,458.16037013142,
 Men Cat 5,15,130969,Llewellyn,Davis,,00:00:00.00,492700,490.20366932528,464.49473620848,
 Men Cat 5,16,137770,Dan,Cloyd,Unattached,00:00:00.00,467294,442.29288888889,470.82910228554,
 Men Cat 5,17,139363,Samuel,Bush-joseph,NCVC/UnitedHealthcare,00:00:00.00,513920,500,477.1634683626,
 Men Cat 5,18,138841,Joshua,Einhorn,,00:00:00.00,,410.99873574223,483.49783443966,
 Men Cat 5,19,139364,Dexter,Steis,District Taco,00:00:00.00,456275,500,489.83220051672,
 Men Cat 5,20,96207,Todd,Kinkead,EVO Long & Foster,00:00:00.00,418488,529.62395,496.16656659378,
 Men Cat 5,21,132402,John,Scanaliato,Squadra Coppi,00:00:00.00,469246,448.32239212121,502.50093267084,
 Men Cat 5,22,138752,Alexander,Truitt,,00:00:00.00,,444.4404,508.8352987479,
 Men Cat 5,23,134021,Luca,Greenspun,Rock Creek Velo,00:00:00.00,486457,471.74619658001,515.16966482496,
 Men Cat 5,24,101597,William,Faucette,,00:00:00.00,192332,466.87192138732,521.50403090202,
 Men Cat 5,25,138854,Sulinya,Sirichanh,,00:00:00.00,,589.00126425777,527.83839697908,
 Men Cat 5,26,138142,John,Barry,,00:00:00.00,507773,521.08052695237,534.17276305614,
 Men Cat 5,27,128520,Parker,Lytle,,00:00:00.00,484463,478.27669883059,540.5071291332,
 Men Cat 5,28,139365,Bret,Slater,,00:00:00.00,494252,500,546.84149521026,
 Men Cat 5,29,126844,Franz,Loyola,,00:00:00.00,485510,574.82431805419,553.17586128732,
 Men Cat 5,30,4300,David,Miller,All American Bicycle Club,00:00:00.00,391332,450,559.51022736438,
 Men Cat 5,31,132882,Brian,Phipps,,00:00:00.00,480090,517.56476675738,565.84459344144,
 Men Cat 5,32,129058,Kevin,Tan,,00:00:00.00,497294,518.65259265203,572.1789595185,
 Men Cat 5,33,139366,Jake,Fox,,00:00:00.00,235031,500,578.51332559556,
 Men Cat 5,34,132391,Thomas,Tynan,NCVC/UnitedHealthcare,00:00:00.00,506898,525.46420016966,584.84769167262,
 Men Cat 5,35,132408,Erik,Argueta,Team Phoenix Bikes,00:00:00.00,489738,544.67773136616,591.18205774968,
 Men Cat 5,36,64973,Lex,Turner,Evolution Cycling Club p/b Lon,00:00:00.00,422743,531.17006216062,597.51642382675,
 Men Cat 5,37,139367,Frank,Fitzpatrick,Mini Cow Tri,00:00:00.00,,500,603.85078990381,
 Men Cat 5,38,14308,Roy,Deweese,Antietam Velo Club,00:00:00.00,461013,500,610.18515598087,
 Men Cat 5,DNF,132409,Leo,Watkins,Team Phoenix Bikes,00:00:00.00,448919,559.5449088017,622.85388813499,
 Men Cat 5,DNF,138860,Ze-nable,Adisalem,Team Phoenix Bikes,00:00:00.00,502276,500,622.85388813499,
 Men Cat 5,DNF,128543,James,Beattie,NCVC/UnitedHealthcare,00:00:00.00,498130,533.17207782725,622.85388813499,
 Men Cat 5,DNF,82611,Arthur,Beckman,,00:00:00.00,344984,528.41416230222,622.85388813499,
 Men Cat 5,DNF,139368,Melvin,Brown,,00:00:00.00,,500,622.85388813499,
 Men Cat 5,DNF,131944,Zach,Gregg,,00:00:00.00,494707,389.92040838963,622.85388813499,
 Men Cat 5,DNF,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,00:00:00.00,484201,495.20252702783,622.85388813499,
 Men Cat 5,DNF,135688,Patrick,Maloney,,00:00:00.00,474697,513.7962232739,622.85388813499,
 Men Cat 5,DNF,9197,Trevor,Manders,,00:00:00.00,307824,487.40393858596,622.85388813499,
 Men Cat 5,DNF,138844,Charuwat,Noppasri,,00:00:00.00,507744,483.81795195313,622.85388813499,
 Men Cat 5,DNF,48600,Timothy,Rosen,Kelly Benefits,00:00:00.00,331914,498.19290819491,622.85388813499,
 Men Cat 5,DNF,132410,Will,Tikiob,Kelly Benefit Strategies/LSV,00:00:00.00,501256,557.60624129091,622.85388813499,
 Men Cat 5,DNF,139369,Sjoert,Van velzen,Baltimore Bicycle Club/ Team B,00:00:00.00,513067,500,622.85388813499,
 Men Cat 5,DNF,101604,Din,Vilela,,00:00:00.00,401282,437.3280260771,622.85388813499,
 Men Cat1/2/3,1,116603,Sait,Arana,District Taco Elite Cycling,00:00:00.00,470657,263.45357746085,237.212838309,
 Men Cat1/2/3,2,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES,00:00:00.00,380188,266.42847358884,241.65467096398,
 Men Cat1/2/3,3,44223,Steven,Kusy,District Velocity Racing p/b B,00:00:00.00,306704,268.90265751414,246.09650361896,
 Men Cat1/2/3,4,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES,00:00:00.00,441096,301.89065116407,250.53833627395,
 Men Cat1/2/3,5,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES,00:00:00.00,236162,310.91658249226,254.98016892893,
 Men Cat1/2/3,6,75968,Aaron,Hotaling,District Velocity Racing p/b B,00:00:00.00,382869,349.98047384202,259.42200158392,
 Men Cat1/2/3,7,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES,00:00:00.00,321260,303.91825465827,263.8638342389,
 Men Cat1/2/3,8,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES,00:00:00.00,198408,307.02581148354,268.30566689388,
 Men Cat1/2/3,9,6873,Kevin,Gottlieb,Team Beyer Auto,00:00:00.00,226379,282.38071825545,272.74749954887,
 Men Cat1/2/3,10,80065,Shawn,Litster,NovaCare Cycling,00:00:00.00,235751,311.65865240138,277.18933220385,
 Men Cat1/2/3,11,23010,Matias,Palavecino,TEAM BIKE DOCTOR,00:00:00.00,300299,309.83953514351,281.63116485883,
 Men Cat1/2/3,12,31678,Sam,Nussenzweig,CRCA/Rockstar Games,00:00:00.00,340554,350.06052359213,286.07299751382,
 Men Cat1/2/3,13,21780,Daniel,Drumwright,District Taco Elite Cycling,00:00:00.00,,374.35564516129,290.5148301688,
 Men Cat1/2/3,14,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES,00:00:00.00,308936,317.28705821712,294.95666282379,
 Men Cat1/2/3,15,18978,Paul,Rades,,00:00:00.00,272645,327.52854176359,299.39849547877,
 Men Cat1/2/3,16,8603,Grayson,Church,District Velocity Racing p/b B,00:00:00.00,217435,336.32027104181,303.84032813375,
 Men Cat1/2/3,17,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES,00:00:00.00,375870,326.70604641478,308.28216078874,
 Men Cat1/2/3,18,70881,Patrick,Jarenwattananon,District Velocity Racing p/b B,00:00:00.00,362104,308.41388516162,312.72399344372,
 Men Cat1/2/3,19,23014,Andrew,Shelby,TEAM BIKE DOCTOR,00:00:00.00,240025,396.05162253968,317.1658260987,
 Men Cat1/2/3,20,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES,00:00:00.00,30220,306.28643349089,321.60765875369,
 Men Cat1/2/3,21,16957,Peter,Custer,Haymarket/Starlight Custom App,00:00:00.00,162204,295.44155261002,326.04949140867,
 Men Cat1/2/3,22,2658,Jared,Nieters,Haymarket/Starlight Custom App,00:00:00.00,220150,302.96915320626,330.49132406366,
 Men Cat1/2/3,23,3958,Nathan,Coleman,Catoctin Cycling Club/HydroMon,00:00:00.00,226439,317.04459398029,334.93315671864,
 Men Cat1/2/3,24,16974,Peter,Warner,TEAM BIKE DOCTOR,00:00:00.00,287217,312.58874256671,339.37498937362,
 Men Cat1/2/3,25,25961,Peter,Whitlock,Team Extreme,00:00:00.00,222833,429.70493333333,343.81682202861,
 Men Cat1/2/3,26,23885,Michael,Tabasko,TEAM BIKE DOCTOR,00:00:00.00,40318,376.60658531746,348.25865468359,
 Men Cat1/2/3,27,38327,James,Studebaker,Team Bike Doctor,00:00:00.00,322952,293.18894797251,352.70048733857,
 Men Cat1/2/3,28,26864,Mark,Hyatt,Team Beyer Auto,00:00:00.00,359191,380.05614083769,357.14231999356,
 Men Cat1/2/3,29,16967,Paul,Lengermann,District Taco Elite Cycling,00:00:00.00,216293,328.00190085275,361.58415264854,
 Men Cat1/2/3,30,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES,00:00:00.00,361461,375.24414151962,366.02598530353,
 Men Cat1/2/3,31,10674,David,Gates,NCVC/UnitedHealthcare,00:00:00.00,42346,379.5773702199,370.46781795851,
 Men Cat1/2/3,32,18886,Jeff,Dickey,Juggernaut ESF,00:00:00.00,9439,275.928,374.90965061349,
 Men Cat1/2/3,33,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco,00:00:00.00,228297,398.40079079042,379.35148326848,
 Men Cat1/2/3,34,67950,Daniel,Proulx,TEAM BIKE DOCTOR,00:00:00.00,386030,340.92520260232,383.79331592346,
 Men Cat1/2/3,35,104679,Gustav,Ohrstrom,Haymarket/Starlight Custom App,00:00:00.00,426129,376.19917732612,388.23514857845,
 Men Cat1/2/3,36,6912,Ramon,Benitez,HydroMonkey,00:00:00.00,3304,351.43569676274,392.67698123343,
 Men Cat1/2/3,DNF,8615,Anthony,Abate,District Velocity Racing p/b B,00:00:00.00,272465,401.99228148587,401.5606465434,
 Men Cat1/2/3,DNF,19965,Mark,Allain,Shirks Racing Masters,00:00:00.00,239409,327.18808353684,401.5606465434,
 Men Cat1/2/3,DNF,116974,Juan,Arana,District Taco Elite Cycling,00:00:00.00,494482,341.99574433531,401.5606465434,
 Men Cat1/2/3,DNF,32893,Mark,Austin,Evolution Cycling Club p/b Lon,00:00:00.00,323112,290.09554575134,401.5606465434,
 Men Cat1/2/3,DNF,82600,Mattison,Brady,District Velocity Racing p/b B,00:00:00.00,223221,282.04703105882,401.5606465434,
 Men Cat1/2/3,DNF,16959,Donald,Brew,Team Beyer Auto,00:00:00.00,257603,274.18932147674,401.5606465434,
 Men Cat1/2/3,DNF,29191,Scott,Catanzaro,District Taco Elite Cycling,00:00:00.00,290879,411.51809994794,401.5606465434,
 Men Cat1/2/3,DNF,37728,John,Dove,District Taco Elite Cycling,00:00:00.00,354108,375.99149052644,401.5606465434,
 Men Cat1/2/3,DNF,52959,Lucas,Farr,Haymarket/Starlight Custom App,00:00:00.00,366654,363.17002287799,401.5606465434,
 Men Cat1/2/3,DNF,9490,George,Ganoung,TEAM BIKE DOCTOR,00:00:00.00,99328,293.00144426675,401.5606465434,
 Men Cat1/2/3,DNF,18110,Bob,Gillespie,,00:00:00.00,67374,370.85939979656,401.5606465434,
 Men Cat1/2/3,DNF,6264,Daniel,Greenfield,Team Beyer Auto,00:00:00.00,43989,200,401.5606465434,
 Men Cat1/2/3,DNF,82613,Osiris,Hoil,District Taco Elite Cycling,00:00:00.00,396300,384.3721461133,401.5606465434,
 Men Cat1/2/3,DNF,5801,Russell,Langley,BATTLEY H-D/Spokes Etc p/b Dis,00:00:00.00,105456,313.59112317144,401.5606465434,
 Men Cat1/2/3,DNF,19665,Ryan,Mckinney,Team Beyer Auto,00:00:00.00,97634,335.37893584139,401.5606465434,
 Men Cat1/2/3,DNF,2352,Nessim,Mezrahi,District Velocity Racing p/b B,00:00:00.00,240268,337.908756639,401.5606465434,
 Men Cat1/2/3,DNF,18646,Paul,Mica,Team Beyer Auto,00:00:00.00,177291,329.208052166,401.5606465434,
 Men Cat1/2/3,DNF,18098,Bruno,Neto,TEAM BIKE DOCTOR,00:00:00.00,221645,314.76233456206,401.5606465434,
 Men Cat1/2/3,DNF,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,00:00:00.00,303127,352.93153955127,401.5606465434,
 Men Cat1/2/3,DNF,8612,Allan,Wallace,TEAM BIKE DOCTOR,00:00:00.00,222347,305.9299001084,401.5606465434,
 Men Cat1/2/3,DNF,24546,Mark,Sommers,Team Beyer Auto,00:00:00.00,149858,367.68746460276,401.5606465434,
 Men Master 35+ Cat3/4,1,68145,John,Chambers,Snapple,00:00:00.00,439215,359.16651186526,312.10158423302,
 Men Master 35+ Cat3/4,2,130952,Anthony,Murfett,District Velocity Racing p/b B,00:00:00.00,498826,339.28519212495,323.68886479522,
 Men Master 35+ Cat3/4,3,130695,Shaun,Abell,Battley Harley Davidson Spokes,00:00:00.00,188889,357.67433851372,335.27614535741,
 Men Master 35+ Cat3/4,4,107910,David,Hearn,All American Bicycle Club,00:00:00.00,466549,390.25683894606,346.86342591961,
 Men Master 35+ Cat3/4,5,75965,Logan,Breed,NCVC/UnitedHealthcare,00:00:00.00,392945,384.69415279639,358.45070648181,
 Men Master 35+ Cat3/4,6,92176,C.d.,Dickerson,Elevate Cycling,00:00:00.00,305760,396.28724547619,370.037987044,
 Men Master 35+ Cat3/4,7,75982,Robert,Layborn,Arlington Sports,00:00:00.00,52829,373.6175435502,381.6252676062,
 Men Master 35+ Cat3/4,8,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,00:00:00.00,423552,413.12033585677,393.21254816839,
 Men Master 35+ Cat3/4,9,21544,Kevin,Gallo,Squadra Coppi,00:00:00.00,51675,392.9943834674,404.79982873059,
 Men Master 35+ Cat3/4,10,85022,Greg,Gibson,SEAVS/Haymarket,00:00:00.00,410442,465.79068784905,416.38710929279,
 Men Master 35+ Cat3/4,11,24851,Nicholas,Parlato,All American Bicycle Club,00:00:00.00,319640,427.18091948707,427.97438985498,
 Men Master 35+ Cat3/4,12,78886,Randall,Jewell,All American Bicycle Club,00:00:00.00,389794,436.56355739938,439.56167041718,
 Men Master 35+ Cat3/4,13,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson,00:00:00.00,196016,465.70390247357,451.14895097938,
 Men Master 35+ Cat3/4,14,120186,Mark,Hagen,C3-Twenty20 Cycling Co.,00:00:00.00,14595,432.19721455238,462.73623154157,
 Men Master 35+ Cat3/4,15,69496,Gregory,Sherrick,Blue Bell Private Wealth Manag,00:00:00.00,396264,419.6538827288,474.32351210377,
 Men Master 35+ Cat3/4,16,27384,Scott,Thompson,Squadra Coppi,00:00:00.00,189333,472.63766378168,485.91079266596,
 Men Master 35+ Cat3/4,17,95059,Thomas,Snyder,NCVC/UnitedHealthcare,00:00:00.00,46752,453.41249669816,497.49807322816,
 Men Master 35+ Cat3/4,18,64518,Raymond,Wright,ABRT,00:00:00.00,364760,441.76722952813,509.08535379036,
 Men Master 35+ Cat3/4,DNF,17142,David,Scharff,Kelly Benefit Strategies/LSV,00:00:00.00,53940,374.32296460335,532.25991491475,
 Men Master 35+ Cat3/4,DNF,54408,Paul,Silvestri,Kelly Benefit Strategies/LSV,00:00:00.00,56920,442.65540770797,532.25991491475,
 Men Master 35+ Cat3/4,DNF,120165,Sean,Smith,ocean velo club/culver and pei,00:00:00.00,422856,423.0320657402,532.25991491475,
 Men Master 35+ Cat3/4,DNF,85025,John,Sylvester,NCVC/UnitedHealthcare,00:00:00.00,391835,398.28372201362,532.25991491475,
 Men Master 35+ Cat3/4,DNF,41642,Marc,Tremblay,SEAVS/Haymarket,00:00:00.00,311303,439.86454628839,532.25991491475,
 Men Master 35+ Cat3/4,DNF,18658,Rick,Tucker,kelly benfits strategies/L S V,00:00:00.00,169112,429.45728212282,532.25991491475,
 Men Master 35+ Cat3/4,DNF,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington,00:00:00.00,266514,433.50204947262,532.25991491475,
 Men Master 35+ Cat3/4,DNF,32088,Sean,Chisham,VeloWorks-Spokes Etc,00:00:00.00,347764,432.32642100896,532.25991491475,
 Men Master 35+ Cat3/4,DNF,64670,Michael,Angove,WWVC Racing,00:00:00.00,334512,363.90872607323,532.25991491475,
 Men Master 35+ Cat3/4,DNF,50128,Marc,Koblentz,NCVC/UnitedHealthcare,00:00:00.00,358254,489.89009139134,532.25991491475,
 Men Master 35+ Cat3/4,DNF,29422,Justin,Forney,AVC/Antietam Velo Club,00:00:00.00,12034,376.61783427436,532.25991491475,
