First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Star,Bridges,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,6,42,361.80258640391,
Star,Bridges,Greenville Spring Series,2015-03-1,Men Cat 4,4,52,365.97420107861,
Star,Bridges,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,33,43,421.3202,
Star,Bridges,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,8,35,398.58513656521,
Star,Bridges,Greenville Spring Series,2014-02-23,Men Cat 4  ,39,46,510.49430848414,
Star,Bridges,Greenville Spring Series,2014-02-9,Men Cat 4  ,20,57,422.853,
Stephen,Sisk,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,28,43,477.88442558426,
Stephen,Sisk,Gainesville Gran Prix - RR,2013-05-19,Men 5,23,32,530.1235625,
Star,Bridges,Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,9,24,331.91502746914,
Stephen,Dean,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,35,41,389.96866666667,
Star,Bridges,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,45,61,435.3856180366,
Chad,Hayes,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,46,61,437.91316218208,
Star,Bridges,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,7,16,385,
Star,Bridges,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,25,25,466.30968789098,
Stephen,Sisk,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,37,51,533,
Robert,Loomis,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,17,94,356.73599797366,
Stephen,Sisk,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,23,44,500,
Star,Bridges,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,27,63,338.89150735018,
