Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - RR,2014-03-29,Men Junior 9-18 ,3,5,,
Race Du Lac - TT,2014-03-29,Men Junior 9-18 ,3,5,,
Race Du Lac - Crit,2014-03-30,Men Junior 9-18 ,3,5,,
Race Du Lac GC,2014-03-30,Men Junior 9-18 ,3,5,,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-18 (39 Miles),3,5,,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-18 (3 Miles),3,5,,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4/5 JUNIOR 10-18 (40 Minutes),4,5,,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4/5 JUNIOR 10-18,3,5,,
Rapides Road Race,2014-05-18, Junior 10-18 (14.5 ),2,4,,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),15,44,474.08574561404,
Amateur Road Nationals - TT,2014-07-4,Men  C4 Para ,6,8,470.56032916641,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C4 Para ,6,8,458.06553212681,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C4 Para ,6,7,504.04733333333,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Junior 9-18 Open,1,1,,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 4,14,17,516.37555826362,
VHP/TC Criterium - TT,2015-03-1,Men Cat 4,9,13,462.04310775784,
VHP/TC Criterium,2015-03-1,Men Cat 4,2,17,391.45966666667,
Heads or Tails Cycling Time Trial,2015-03-7,Men cat 4,4,6,452.44691163175,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,45,93,406.82020339267,
Armeaux Crit,2015-03-21,Men Cat 4/5,7,29,409.16633105101,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,6,32,419.59926287908,
Race Du Lac - TT,2015-03-28,Men Cat 4,15,35,416.67400160664,
Race Du Lac - RR,2015-03-28,Men Cat 4,14,39,451.88421307523,
Race Du Lac - Crit,2015-03-29,Men Cat 4,9,33,405.42207547572,
Race Du Lac - GC,2015-03-29,Men Cat 4,10,40,406.88896371811,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,12,36,430.81785278936,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,20,32,461.9003544271,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,14,31,430.78831806268,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,16,36,436.47637505933,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,10,19,442.37716666667,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 4,9,13,465.09616666667,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,7,19,433.62866328584,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,9,34,425.3929375,
Tour de Louisiane - TT,2015-06-13,Men Cat 4,10,30,422.81362498636,
Tour de Louisiane - Crit,2015-06-14,Men Cat 4,14,30,460.21850012584,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,12,34,439.10414359862,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Juniors 10-18 Open,4,6,450,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,11,32,432.77857575758,
La Vuelta d'Acadiana - Crit,2015-07-4,Juniors Open,1,3,,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,10,25,395.68090909091,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,9,31,405.46051282051,
Rapides Road Race,2015-07-18,Men Cat 3/4,1,6,394.125,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,6,17,414.66519362086,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 4,13,22,465.90358828157,
LAMBRA Age-Graded Championship Race,2015-09-6,Juniors 15-18 Open,1,2,,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,24,51,425.36991050808,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,4,70,371.95716039708,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,22,50,412.70335055325,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 1/2/3,6,8,408.68325,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,14,22,463.99378787879,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,14,22,448.16761333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,11,18,483.75102857143,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,DNF,20,496.93317578681,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,14,33,384.98199168599,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,23,27,471.11027272727,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,16,22,413.40398419487,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,16,22,431.59326666667,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,21,27,460.92581653298,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,49,50,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,4,13,380.22566666667,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,14,37,399.00727164251,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,30,34,380.11864705882,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 15-16,4,6,412.115,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,12,31,416.2165,
Tour de Hills Road Race,2016-04-16,Men 123,13,15,433.11297619048,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,42,67,420.3554291429,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,29,70,395.60224242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,43,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,38,59,426.18971046108,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C4,2,8,359.88547,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C4,5,9,437.29,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C4,3,7,,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,19,38,401.00787719298,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 15-18 Open,10,11,483.17186666667,
Healthy Newton Omnium - Crit,2016-06-11,Men Junior  15-16,3,7,393.956,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,DNF,30,447.474,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,10,35,384.01340950521,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,23,70,370.01088235294,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,46,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,47,79,426.53559649123,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,18,21,439.80898333333,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,10,19,398.12,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,18,47,332.61778571429,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,15,28,365.64,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,6,39,327.42630978176,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,16,27,451.31422309554,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,DNF,50,487.67910017641,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men C4,3,4,,
