Race Name,Race Date,Category Name,Place,Total Racers,Points
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,60,67,257.16648451637,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,41,54,214.44444444444,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,14,75,251.01357057057,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,41,77,214.30066525503,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,73,122,235.1267134177,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Men 02   ,DNF,94,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,64,64,260.42803184039,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,28,33,360.43644791126,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,59,118,300,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,60,118,300,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,53,59,288.78875621467,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,17,26,331.5398385179,
Tour of Somerville,2012-05-28,Men Cat 2  ,79,85,333.30501185226,
NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,20,21,332.2561999098,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,28,55,370.02028992421,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,24,36,328.69953703704,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,36,61,336.13672222222,
Raritan Cycling Classic,2013-05-25,Men Master  35+,19,19,371.65916666667,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,45,45,403.46483333333,
Watermelon Criterium,2013-06-1,Men Master  35+,13,18,377.07422222222,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,32,40,404.20526128968,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,56,69,386.68433823529,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,41,54,310.44270615218,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,29,36,411.97114643221,
Freedom Tour 2013,2013-07-28,Men Master  35+,20,39,332.33,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,49,61,365.8061,
Tour de Fair Haven,2013-09-15,Men Master  35+,59,77,372.70105263158,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,27,29,448.56057142857,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,39,62,383.43936011905,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,32,69,387.26525,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,21,46,367.93338768843,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,56,94,347.22290780142,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,34,38,378.32088157895,
Tour of Somerville,2014-05-26,Men Cat 2  ,73,77,375.07784210526,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,48,52,330.48326602564,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,34,42,401.24923809524,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,28,46,447.31935784314,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,40,55,398.74733333333,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 35+,5,8,382.65565247421,
Freedom Tour ,2014-07-27,Men Master  35+,23,33,361.4233125,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,29,45,398.82245454545,
Tour of Somerville,2015-05-25,Men Cat 2,65,68,391.44896823197,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,31,37,414.803,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,DNF,41,510.87897368421,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,45,65,484.36416542541,
Tour of Somerville,2016-05-30,Men Cat2/3,106,106,460.73666778679,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,39,39,482.37,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
