Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,20,31,685.62807059394,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,16,33,743.69316395366,
MIT Individual Time Trial,2013-03-30,Women C                                           ,21,32,686.75580720915,
MIT Criterium,2013-03-30,Women C                                           ,26,33,749.9355625,
MIT Road Race,2013-03-31,Women C                                           ,20,34,687.21039882521,
Rhode Race Criterium,2013-04-21,Women C,21,28,759.79791509456,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,21,25,670.2024040404,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,22,22,,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,12,15,682.13101037158,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,16,18,736.75867204166,
Nittany Cycling Classic,2014-04-19,Women Collegiate C,5,7,619.67047264587,
Nittany Cycling Classic,2014-04-20,Women Collegiate C,3,3,,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,8,15,638.17,
