Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 4  ,32,43,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,1,20,340,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,12,37,423.75,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,9,48,315,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,19,39,329.53458633278,
Pace Bend Road Race,2013-02-24,Men Cat 3,53,56,410.07742649851,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,35,44,416.53024130191,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,19,51,369.82048666667,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,1,72,331.50283333333,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,2,76,329.15001378744,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,9,75,379.36616336355,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,44,81,385.6408625,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,8,76,377.96614876667,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,2,74,343.80071781599,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,5,75,349.01117468489,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Cat 3/4,2,96,342.36422144541,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,105,114,430.99355555556,
PURE Driveway Series,2015-03-26,Men Cat 3/4,4,95,352.85555,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-30,Men Cat 3/4,13,66,384.22867655688,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,7,28,328.01770886767,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,3,25,329.32889171293,
PURE Driveway Series,2015-08-13,Men Cat 3/4,7,54,345.46953333333,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Cat 3/4,9,57,365.38077063726,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,44,55,430.11905859173,
PURE Driveway Series,2015-09-17,Men Cat 3/4,9,55,384.09526522822,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,1,71,324.60757721876,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,6,65,356.02085128138,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,33,49,425.58602303048,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,20,33,416.24891092568,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,45,100,,
PURE Austin Driveway Series,2016-04-28,Men  3/4,26,74,376.79492305639,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,32,76,333.56026262626,
PURE Austin Driveway Series,2016-05-5,Men 3/4,47,47,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,2,61,309.61336768674,
PURE Austin Driveway Series,2016-06-9,Men 3/4,11,61,383.27947320057,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-16,Men 3/4,48,58,,
PURE Austin Driveway Series,2016-06-25,Men 3/4,7,59,301.45026945176,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,45,53,422.13541430634,
PURE Austin Driveway Series,2016-06-30,Men 3/4,18,54,367.13859673971,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,45,65,391.3944375,
PURE Austin Driveway Series,2016-07-7,Men 3/4,38,51,457.63554383402,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men 3/4,3,40,355.49276586086,
PURE Austin Driveway Series,2016-08-13,Men 3/4,22,47,402.19733333333,
PURE Austin Driveway Series,2016-08-25,Men 3/4,8,52,388.2664,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-3,Men 3/4,10,49,396.84,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-8,Men 3/4,3,64,340.24653333333,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,44,53,456.99609615385,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,1,70,314.00983333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,2,61,354.4658,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,1,68,340.068,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Pace Bend Road Race,2017-02-26,Men Cat 2,55,73,446.13173333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,27,33,401.66708333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,13,13,415.38666666667,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,102,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,58,77,392.34741666667,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,43,44,404.96466287879,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,37,54,388.44557971014,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,DNF,38,471.92968333333,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2019-03-14,Men Cat 1/2/3,75,104,511.466,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Pro 1/2/3,55,94,503.96903333333,
Driveway Series,2019-04-4,Men Pro 1/2/3,65,93,563.41904040404,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Driveway Series,2019-06-6,Men Cat 1/2/3,DNF,61,579.75621568627,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
SA Rad,2019-06-22,Men Cat 1/2/3,14,24,456.475625,
Driveway Series,2019-06-27,Men Cat 1/2/3,40,52,588.06614285714,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
Driveway Series,2019-07-11,Men Cat 1/2/3,36,78,481.28362121212,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-15,Men Cat 1/2/3,48,72,506.70219907407,
Driveway Series,2019-08-22,Men Cat 1/2/3,24,67,471.93439814815,
Driveway Series,2019-08-29,Men Cat 1/2/3,22,70,434.6285,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,33,59,473.61755747126,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,44,70,488.4668125,
