Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,48,84,230.61553257139,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,53,81,242.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,43,80,244.8555394637,
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,4,25,161.25732105642,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,9,25,161.64142652023,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,7,24,178.20764069444,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,2,26,167.49200786465,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,13,84,160.53990159515,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,7,81,160.62022892248,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,21,77,181.79085814695,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,6,76,166.49794736842,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,8,30,174.15387255727,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,14,29,207.74558943651,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,7,30,206.6005,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,6,29,237.8927714197,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,4,25,181.33522222222,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,11,34,236.50033333333,
Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,5,17,165.99,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,5,43,186.30853333333,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,11,26,244.96423076923,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,32,40,308.75665,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,37,43,353.31012601346,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,2,39,243.4830462963,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,12,37,252.36568510626,
Hell of the North,2014-04-5,Men Cat1/2/3  ,2,19,239.97455530256,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,3,42,202.49129365079,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,7,38,210.36177777778,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,4,35,191.99823958333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,11,33,226.60952292889,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,16,33,305.58491666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,4,33,196.6060952381,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,8,19,253.55666666667,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,10,24,256.92895833333,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat1/2  ,2,15,245.86854852206,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,26,56,313.87419120053,
