Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,22,27,546.15384615385,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,18,34,533.83864996553,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,19,24,569.03213364161,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,17,28,473.50469113553,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,29,46,473.58729454962,
State Line Road Race,2012-07-14,Men Cat 5  ,23,45,506.18786045119,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,16,34,401.86899570182,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,44,55,505.71989736056,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,14,54,380.23149718722,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,13,18,480.91715845076,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 50+,14,24,471.6383600385,
Hell's Kitchen Road Race,2013-03-17,Men Cat 1/2/3/4/5 Master 50+,5,6,430.94955091829,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,38,57,459.58041067304,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,24,35,463.69192764937,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,27,53,438.42687818569,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,23,40,462.89174479849,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,12,15,487.44592753301,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,8,14,433.72944069724,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,11,12,476.65625102073,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 50-59,15,17,455.02857122489,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,64,84,431.46133333333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,50,69,432.57830128205,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 55-59,6,9,423.0555,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,7,8,454.73692148993,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,7,8,443.6115,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,6,7,471.79666666667,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,40,41,482.45596078431,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,17,55,414.02151234568,
Cross Winds Classic ,2014-03-1,Men Master 40+,18,63,363.49914017984,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,19,39,386.54048505076,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,20,53,354.66224637681,
Little River Challenge,2014-06-1,Men Master 40+,10,12,428.33995516902,
Lake Draper Circuit Race Series,2014-06-18,Men  Masters 50-59,4,6,469.69108272087,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,20,22,458.4864159467,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,19,23,486.23043581653,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,DNF,55,513.72343494463,
Bazaar Road Race,2015-04-12,Men Master 60+ Open,4,13,443.48833333333,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,14,20,495.80811186494,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,54,65,,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,DNF,15,466.46239496965,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 60+,7,9,527.3976590284,
