Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,28,30,582.21372996898,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,20,30,527.40457665633,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,7,28,441.27590716502,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,24,27,557.69230769231,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,11,25,487.5,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,8,23,472.72727272727,
Arizona State Road Race Championship,2012-04-21,Men Master  55-59,9,10,544.89289649339,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,30,32,592.60916666667,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,7,12,485.765,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,10,11,557.69465473271,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,28,34,565.62586666667,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,27,30,543.40896378738,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,25,26,531.62650059295,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,27,612.091,
Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3/4/5 Masters 55+,7,7,481.276,
Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,23,30,443.86266666667,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,23,23,611.21881029534,
