Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2013-03-16,Men Cat 5,46,50,563.74605881448,
Bariani Road Race,2013-03-17,Men Cat 5,12,51,449.25465394659,
Wards Ferry Road Race,2013-03-23,Men Cat 5,5,19,445.80862645109,
Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,5,17,428.91309451742,
Copperopolis Road Race,2013-03-30,Men Cat 5,3,17,408.23226738693,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,28,29,533.43571372684,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,13,23,450.96928660314,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,23,29,537.99704822478,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,11,26,413.99533920193,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,11,70,403.97466666667,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,6,58,386.7345047776,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,14,25,440.07269943327,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,15,31,437.38515555556,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,9,39,402.72125438596,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,6,45,374.45419298246,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,14,27,430.48,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,5,22,400.68436363636,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,5,20,400.37671122116,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,4,22,392.95050322294,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,7,16,433.08779166667,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,4,16,391.03088278225,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,16,54,405.14396296296,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,44,62,466.78380645161,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,6,20,388.61681481481,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,3,18,363.38169769178,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,5,18,377.60017138932,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,11,19,447.34519112428,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,5,25,370.54511111111,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,22,68,433.7524137931,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,22,43,461.45,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,28,64,454.12559770115,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,17,66,357.94056451613,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,9,81,380.52009803922,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,23,56,372.76203571429,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,5,30,387.64718888889,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,9,29,411.19071428571,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,3,29,379.17688928613,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,9,32,406.40294846461,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,5,20,393.5914501295,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,2,50,364.12508108586,
