First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Beighley,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,27,45,369.61101860291,
Rob,Beighley,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,47,47,480.42155210346,
Rob,Beighley,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,17,44,378.61843219614,
Colin,Fitzgerald,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,19,30,322.5454576866,
Steven,Szabo,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,8,32,364.36310653156,
Jason,Wood,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,58,67,301.28840727405,
Jason,Wood,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,31,55,307.99318502502,
Andrew,Dudle,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,34,70,170.92105263158,
Jessica,Chong,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,4,20,365.71428571429,
Steven,Szabo,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,40,67,390.56818181818,
Jessica,Chong,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,3,22,352,
Guillaume,Nelessen,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,15,60,144.16666666667,
Christopher,Meacham,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,28,60,159.64285714286,
Andrew,Dudle,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,37,60,170.35714285714,
Steven,Szabo,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,31,58,363.125,
Rob,Beighley,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,38,58,378.4375,
Jason,Wood,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,12,19,310,
Jason,Wood,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,67,75,223.51351351351,
Colin,Fitzgerald,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,74,75,229.18918918919,
Jason,Wood,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,23,39,307.10526315789,
Guillaume,Nelessen,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,5,39,176.31578947368,
Andrew,Dudle,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,11,39,185.78947368421,
Jessica,Chong,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,24,39,206.31578947368,
Jessica,Chong,Giro Crit,2021-07-3,Women Open Cat1/2/3,2,11,352,
Steven,Szabo,Giro Crit,2021-07-3,Men Open Cat3/4,45,50,389.9,
Alden,Weinhold,Giro Crit,2021-07-3,Men Open Cat4/5,5,46,394.23913043478,
Steven,Szabo,Giro Crit,2021-07-3,Men Open Cat4/5,8,46,403.04347826087,
Colin,Fitzgerald,US Pro Road Champs,2021-06-20,Men Pro,78,146,127.77777777778,
Andrew,Dudle,US Pro Road Champs,2021-06-20,Men Pro,233,146,135.55555555556,
Colin,Fitzgerald,US Pro Road Champs - Criterium,2021-06-18,Men Pro,36,122,109.43181818182,
Andrew,Dudle,US Pro Road Champs - Criterium,2021-06-18,Men Pro,70,122,124.77272727273,
Guillaume,Nelessen,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,30,62,175.83333333333,
Jason,Wood,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,32,86,417.6886754386,
Guillaume,Nelessen,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,21,92,370.45271875,
Christopher,Meacham,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,33,92,370.45271875,
Sam,Smith,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,39,92,370.45271875,
Christopher,Baccash,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,54,92,370.45271875,
Andrew,Dudle,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,64,92,446.13071354167,
Colin,Kelly,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,154,92,455.21207291667,
Jason,Wood,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,166,92,455.21207291667,
Michael,Bowe,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,35,50,515.58647368421,
Pete,Smith,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,93,50,535.48642105263,
Alden,Weinhold,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,94,50,535.48642105263,
Rob,Beighley,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,15,26,515.32579848485,
Randal,Henderson,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,17,30,436.16648809524,
Rob,Beighley,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,19,32,505.59795402922,
Sam,Smith,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,1,30,335.8945,
Guillaume,Nelessen,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,28,90,342.56734234234,
Andrew,Dudle,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,30,90,349.23787387387,
Christopher,Meacham,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,52,90,422.61372072072,
Christopher,Baccash,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,55,90,432.61951801802,
Christopher,Baccash,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,49,71,364.96461904762,
Andrew,Dudle,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,57,71,386.149,
Andrew,Dudle,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,59,87,390.22601219512,
Christopher,Baccash,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,80,87,454.07343902439,
Andrew,Dudle,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,45,91,344.4915,
Christopher,Baccash,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,53,91,360.9775,
Christopher,Baccash,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,21,50,365.37865217391,
Christopher,Baccash,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,43,94,341.53,
Andrew,Dudle,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,74,94,412.94059126984,
Christopher,Baccash,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,39,47,442.76934782609,
Andrew,Dudle,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,51,100,363.01366666667,
Andrew,Dudle,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,64,111,388.26565705128,
Christopher,Baccash,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,14,50,359.62147841408,
Andrew,Dudle,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,65,105,368.0595,
Christopher,Baccash,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,71,105,379.6318125,
Andrew,Dudle,Pocono Road Race,2019-07-13,Men Cat1/2/3,25,41,430.54138888889,
Rob,Beighley,Pocono Road Race,2019-07-13,Men Cat4/5,38,56,472.24285714286,
Andrew,Dudle,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,38,63,379.83512666667,
Sam,Smith,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,22,88,373.59296296296,
Christopher,Meacham,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,16,62,342.03333333333,
Andrew,Dudle,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,22,62,373.985,
Colin,Kelly,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,25,62,389.96083333333,
Andrew,Dudle,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,126,81,393.75434090909,
Sam,Smith,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,4,36,339.41763830498,
Colin,Kelly,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,11,36,369.65352537153,
Christopher,Baccash,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,19,36,404.20882487616,
Jason,Wood,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,21,36,412.84764975231,
Colin,Kelly,Watermelon Criterium,2019-06-1,Men Open,1,30,324.3005,
Christopher,Meacham,Watermelon Criterium,2019-06-1,Men Open,7,30,364.53026923077,
Christopher,Baccash,Watermelon Criterium,2019-06-1,Men Open,22,30,465.10469230769,
Jason,Wood,Watermelon Criterium,2019-06-1,Men Open,23,30,471.80965384615,
Andrew,Dudle,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,57,90,400.78007894737,
Andrew,Dudle,Tour of Somerville,2019-05-27,Men Pro/Cat 1,21,85,311.53305405405,
Christopher,Meacham,Tour of Somerville,2019-05-27,Men Pro/Cat 1,33,85,344.36148648649,
Wesley,Kline,Tour of Somerville,2019-05-27,Men Pro/Cat 1,38,85,358.04,
Jason,Wood,Tour of Somerville,2019-05-27,Men Pro/Cat 1,60,85,418.22545945946,
Christopher,Baccash,Tour of Somerville,2019-05-27,Men Cat2/3,22,106,357.64414445874,
Colin,Kelly,Tour of Somerville,2019-05-27,Men Cat2/3,45,106,412.14981161551,
Christopher,Meacham,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,23,60,359.78524,
Sam,Smith,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,20,71,391.52053846154,
Colin,Kelly,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,4,29,340.76875,
Michael,Bowe,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,17,32,486.0305952381,
Rob,Beighley,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,18,32,486.0305952381,
Rob,Beighley,Ronde van Mullica,2019-04-7,Men Masters 50+,27,58,438.43918518519,
Colin,Kelly,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,8,57,326.25292948718,
Christopher,Baccash,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,23,57,380.40456410256,
Jason,Wood,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,41,57,445.38652564103,
Sam,Smith,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,46,57,463.43707051282,
Rob,Beighley,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,17,48,425.4811884058,
Michael,Bowe,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,24,48,458.025,
Michael,Bowe,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,28,49,470.87266666667,
Colin,Kelly,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,10,51,344.07612878788,
Christopher,Baccash,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,32,51,431.61729545455,
Rob,Beighley,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,32,54,476.79584868037,
Colin,Kelly,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,5,36,352.85547619048,
Christopher,Baccash,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,10,36,376.39773809524,
Colin,Kelly,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,2,28,351.4345,
Colin,Kelly,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,37,72,395.55668650794,
Christopher,Meacham,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,39,72,405.65956349206,
Jason,Wood,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,42,72,415.76244047619,
Christopher,Baccash,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,112,72,425.86531746032,
Ian,Whaley,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,113,72,425.86531746032,
Wesley,Kline,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,114,72,425.86531746032,
Matt,Moosa,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,115,72,425.86531746032,
Ryan,Kelly,Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,11,24,393.3211530303,
Ian,Whaley,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,35,65,330.88392708333,
Christopher,Meacham,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,41,65,345.71570833333,
Colin,Kelly,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,7,28,343.89514285714,
Rob,Beighley,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,19,29,515.27523809524,
Colin,Kelly,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,23,29,454.6480952381,
Wesley,Kline,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,8,83,309.64533854167,
Ian,Whaley,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,22,83,338.14634895833,
Colin,Kelly,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,33,83,360.54,
Christopher,Meacham,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,61,83,417.54202083333,
Ian,Whaley,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,140,82,410.1524516129,
Jason,Wood,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,25,58,403.65362962963,
Rob,Beighley,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,39,60,532.95779761905,
Ian,Whaley,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,162,89,439.83580543791,
Christopher,Baccash,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,9,31,338.33052222222,
Christopher,Baccash,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,3,23,324.87681818182,
Christopher,Baccash,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,10,35,348.20220048905,
Christopher,Baccash,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,29,43,399.56544444444,
Ian,Whaley,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,20,94,298.86341666667,
Christopher,Baccash,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,65,94,385.75269298246,
Christopher,Meacham,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,71,94,397.33792982456,
Ian,Whaley,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,49,114,326.62202631579,
Christopher,Baccash,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,78,114,378.89605263158,
Christopher,Meacham,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,99,114,416.74965789474,
Jason,Wood,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,15,50,372.12301282051,
Michael,Bowe,Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,23,40,543.92268888889,
Rob,Beighley,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,25,53,495.72376086957,
Ian,Whaley,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,37,107,349.97713333333,
Christopher,Meacham,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,46,107,374.31783333333,
Christopher,Baccash,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,72,107,420.29471111111,
Christopher,Meacham,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,44,124,320.78396551724,
Ian,Whaley,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,60,124,340.71573563218,
Christopher,Baccash,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,84,124,370.6133908046,
Rob,Beighley,Kingwood  TT,2018-06-23,Men Non  Open,12,12,460.44117227789,
Ian,Whaley,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,17,115,287.5287037037,
Wesley,Kline,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,18,115,290.24776851852,
Christopher,Baccash,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,31,115,325.59561111111,
Christopher,Meacham,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,41,115,352.78625925926,
Christopher,Meacham,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,1,46,285.889,
Wesley,Kline,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,5,46,318.285,
Ian,Whaley,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,16,46,407.374,
Ian,Whaley,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,5,49,303.44953333333,
Christopher,Meacham,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,22,49,380.775,
Jason,Wood,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,26,49,400.10636666667,
Christopher,Baccash,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,33,49,433.93625833333,
Zak,Andrews,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,1,35,391.18,
Zak,Andrews,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,14,43,417.83305871978,
Ian,Whaley,Tour of Somerville,2018-05-28,Men Pro/Cat 1,26,76,329.29042647059,
Wesley,Kline,Tour of Somerville,2018-05-28,Men Pro/Cat 1,52,76,378.96049509804,
Jason,Wood,Tour of Somerville,2018-05-28,Men Pro/Cat 1,57,76,390.24914705882,
Christopher,Meacham,Tour of Somerville,2018-05-28,Men Pro/Cat 1,60,76,397.02233823529,
Chris,Hayes,Tour of Somerville,2018-05-28,Men Cat4/5,36,71,533.1384696132,
Colin,Kelly,Tour of Somerville,2018-05-28,Men Cat2/3,10,129,314.54559787736,
Christopher,Baccash,Tour of Somerville,2018-05-28,Men Cat2/3,24,129,345.91972582547,
Rob,Beighley,Tour of Somerville,2018-05-28,Men Masters 55+,57,72,557.6691664727,
Christopher,Meacham,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,15,69,319.3859,
Christopher,Baccash,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,34,69,393.6593,
Colin,Kelly,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,35,69,397.7856,
Jason,Wood,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,39,69,414.2908,
Ian,Whaley,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,41,69,422.5434,
Ian,Whaley, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,8,50,309.66121527778,
Jason,Wood, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,31,50,408.31604166667,
Ian,Whaley,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,28,48,368.11668421053,
Christopher,Meacham,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,36,48,401.58040350877,
Colin,Kelly,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,8,52,326.37128,
Zak,Andrews,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,3,34,398.19380702176,
Colin,Kelly,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,11,47,314.13408333333,
Rob,Beighley,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,24,31,512.34242857143,
Christopher,Baccash,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,7,64,348.108125,
Christopher,Baccash,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,40,47,438.90638095238,
Christopher,Baccash,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,79,95,463.90216666667,
Jason,Wood,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,12,48,375.20645475589,
Jason,Wood,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,26,53,395.11,
Christopher,Meacham,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,15,87,299.14344623656,
Colin,Kelly,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,16,87,302.27853763441,
Christopher,Baccash,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,41,87,380.65582258065,
Rob,Beighley,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,16,30,567.39944499543,
Rob,Beighley,Century Road Race,2017-07-1,Men Cat 4/5,34,42,526.50837182491,
Zak,Andrews,Wilmington Grand Prix,2017-05-20,Men Cat4/5,12,64,416.43924731553,
Bob,Weinhold,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,25,72,378.31975481282,
Travis,Forney,Saddle Sore Criterium,2017-03-12,Men Cat 4/5,26,30,501.00535714286,
Zak,Andrews,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,11,63,432.81359315602,
Zak,Andrews,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,35,60,460.70970271753,
Matt,Doyal,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,8,45,343.87181818182,
Andrew,Argentieri,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,23,54,371.92022,
Andrew,Argentieri,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,18,40,380.645725,
Misha,Kozosey,Kingwood  TT,2016-08-6,Men Cat4/5,11,14,492.2955,
Rob,Beighley,Kingwood  TT,2016-08-6,Men Non,21,28,521.69626384507,
Matt,Doyal,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,21,21,487.03145833333,
Andrew,Argentieri,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,26,53,466.40150228363,
Andrew,Argentieri,Watermelon Criterium,2016-06-4,Men Cat4/5,8,34,394.43380466291,
Matt,Doyal,Tour of Somerville,2016-05-30,Men Cat2/3,31,106,341.15595270099,
Matt,Doyal,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,20,76,321.23616666667,
Rob,Beighley,Farmersville Road Race™,2016-04-16,40+ Men 4/5,38,47,527.45726372686,
Zak,Andrews,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,15,59,415.76594827586,
Andrew,Dudle,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,33,59,460.87881034483,
Zak,Andrews,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,13,57,401.82342857143,
Zak,Andrews,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,9,67,401.99267676768,
Michael,Bowe,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,26,68,358.86139064155,
Zak,Andrews,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,21,54,447.86365988504,
Zak,Andrews,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,4,60,387.01432354562,
Zak,Andrews,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,60,68,521.14805550692,
Matt,Doyal,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,13,37,403.96666071429,
Todd,Hudson,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,30,54,398.06696296296,
Michael,Bowe,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,36,54,398.06696296296,
Matt,Doyal,South Jersey Grand Prix ,2015-08-2,Men 35+,7,16,363.19078125,
Matt,Doyal,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,20,41,380.58342552886,
Matt,Doyal,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,15,37,394.18595768229,
Matt,Doyal,Tour of Somerville,2015-05-25,Men Cat 3,52,89,383.49533712121,
Matt,Doyal,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,29,50,354.41804,
Michael,Bowe,Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,8,11,372.03414457213,
Michael,Bowe,Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,7,14,363.93647760433,
Randal,Henderson,Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,14,21,364.010953125,
Andrew,Tait,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,29,42,444.59881018519,
Andrew,Tait,Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,23,25,448.36466666667,
Travis,Forney,Rennen von Pedricktown,2015-03-22,Men Cat 4/5,16,21,526.95444444444,
Matt,Doyal,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,27,42,368.30884920635,
Matt,Doyal,Tour of Somerville,2014-05-26,Men Cat 3  ,18,98,302.50050566893,
Mark,Branle,Tour of Somerville,2014-05-26,Men Cat 2  ,20,77,283.7965,
Todd,Hudson,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,36,68,527.645,
Seth,Houston,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,42,56,311.97906092372,
Seth,Houston,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,23,41,321.98301666667,
Matt,Doyal,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,14,57,353.1783968254,
Todd,Hudson,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,9,54,364.65652469136,
Todd,Hudson,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,24,70,367.80661904762,
Michael,Bowe,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,36,70,367.80661904762,
Seth,Houston,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,28,66,318.20501357323,
Matt,Doyal,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,25,50,388.73418666667,
Michael,Bowe,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,43,50,388.73418666667,
Randal,Henderson,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,8,52,263.75605769231,
Michael,Bowe,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,24,52,334.76990384615,
Randal,Henderson,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,1,34,281.52283333333,
Todd,Hudson,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,19,34,387.69865686275,
Michael,Bowe,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,29,34,446.6852254902,
Todd,Hudson,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,8,32,402.1978125,
Mark,Branle,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,4,26,288.65076388889,
Mark,Branle,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,15,32,349.47164955357,
