Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Men's 3-4,1,151641,James,Bylund,,3:07:51,347146,,,
Men Men's 3-4,2,119884,Adam,Jones,Spry Cycles,3:18:49,256404,,,
Men Men's 35+ 1-23,1,66952,Matthew,Wikstrom,,3:08:53,200063,331.97659349197,298.77197804759,
Men Men's 35+ 1-23,2,56397,David,Bagley,Zanconato Racing,3:13:01,347220,300,312.836283317,
Men Men's 35+ 1-23,3,66023,Billy,Rappleye,Zone Five Racing,3:15:30,377406,363.93,326.9005885864,
Men Men's 35+ 1-23,4,51215,Tyler,Kirk,Porcupine/Cityworks,3:20:16,261681,309.38030474945,340.96489385581,
Men Men's 35+ 1-23,5,80507,Daniel,Thunell,New Age Athlete,3:20:24,395688,349.95319421964,355.02919912521,
Men Men's 35+ 1-23,6,71879,Andrew,Moss,US Military Endurance Sports,3:28:28,417904,392.1975652167,369.09350439462,
Men Men's 35+ 1-23,DNF,128814,Michael,Gould,PEDALindustries,DNF,498098,422.8,397.22211493343,
Men Men's 35+ 1-23,DNF,118491,Cam,Candelaria,LiVeWell p/b Harristone,DNF,198218,352.84970589951,397.22211493343,
Men Men's 35+ 4-5,1,135970,Michael,Twohig,Logan Race Club,3:29:12,502402,,,
Men Men's 35+ 4-5,2,116138,Chris,Fry,Killin Time Cycling,3:38:42,522880,,,
Men Men's 35+ 4-5,3,36225,Michael,Dehner,Zanconato Racing,3:39:29,560481,,,
Men Men's 4-5,1,175921,Kylen,Solvik,CU Boulder Cycling,3:11:44,571370,410.42,347.32983333333,
Men Men's 4-5,2,122718,Ben,Raybould,,3:11:47,449782,407.43,360.16360416667,
Men Men's 4-5,3,103841,Matthew,Mcgarry,,3:16:29,441078,408.02,372.997375,
Men Men's 4-5,4,156221,Neil,Lande,Stay Park City Cycling,3:20:10,577709,363.32,385.83114583333,
Men Men's 4-5,5,162152,Jose,Medina,,3:20:23,551978,447.37,398.66491666667,
Men Men's 4-5,6,182128,Kyle,Zick,,3:21:34,502737,405.33,411.4986875,
Men Men's 4-5,7,182130,Paul,Reidy,,3:22:53,,459.99865161084,424.33245833333,
Men Men's 4-5,8,102330,Phillip,Dahl,,3:25:35,430176,455.97,437.16622916667,
Men Men's 4-5,9,157250,Stafford,Rose,Porcupine/Cityworks,3:25:52,539508,367.39,450,
Men Men's 4-5,10,163029,Matthew,Clark,Advanced Spine & Disc,3:29:59,,450,462.83377083333,
Men Men's 4-5,11,125436,Adam,Uribe,Pavestone/Silverhawk,3:30:39,495201,420.27,475.66754166667,
Men Men's 4-5,12,182506,Tommy,Anderson,Plan7,3:33:30,555666,513.88658538926,488.5013125,
Men Men's 4-5,13,118546,Eric,Barnes,America First Cycling Team,3:33:31,471721,459.86,501.33508333333,
Men Men's 4-5,14,184776,Andrew,Onermaa,,3:35:49,581912,450,514.16885416667,
Men Men's 4-5,15,184381,Will,Hess,,3:53:15,,473.75,527.002625,
Men Men's 4-5,17,169437,Miguel,Medina,Team Porcupine,4:06:37,555464,562.5,539.83639583333,
Men Men's 4-5,18,186760,Tristan,Mayfield,,4:15:21,,450,552.67016666667,
Men Men's 4-5,DNF,186761,Austin,Benesh,Nebo Cycling Team,DNF,,450,578.33770833333,
Men Men's 4-5,DNF,170560,Kristopher,Mahoney,Zone Five Racing,DNF,250290,467.18413669356,578.33770833333,
Men Men's 4-5,DNF,183803,Justin,Lizama,,DNF,,450,578.33770833333,
Men Men's 45+,1,55514,Dwaine,Allgier,Zanconato,3:10:11,210238,,,
Men Men's 45+,2,132522,Alan,Wheelwright,Zanconato Racing,3:11:59,439935,,,
Men Men's 45+,3,55517,Christoph,Heinrich,KUHL Cycling Team,3:12:12,378733,,,
Men Men's 45+,4,18170,Kenneth,Morris,Ski City Cycling Team,3:15:03,272355,,,
Men Men's 45+,5,180240,Mark,Rodel,Rolf Factory Team,3:26:58,141248,,,
Men Men's 45+,DNF,178643,Jeffrey,Ray,,DNF,570639,,,
Men Men's 55+,1,20365,Mark,Schaefer,Maddog Racing PB Hammer Nutrition,3:17:28,66592,,,
Men Men's 55+,2,186762,Mike,Gregg,,4:06:34,294771,,,
Men Men's 70+,1,97709,Larry,Peterson,Endurance360,2:12:23,289994,,,
Men Men's 70+,2,38011,Ken,Louder,VeloSport Racing,2:12:45,179491,,,
Men Men's Junior 15-18,1,186763,Ethan,Krstic,,2:12:00,,,,
Men Men's Junior 15-18,2,186764,Justin,Cluff,,2:44:39,,,,
Men Men's Pro 1-23,1,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,3:00:58,485039,318.08,287.011,
Men Men's Pro 1-23,2,114982,Taylor,Edwards,Zone Five Racing,3:01:05,426983,315.85,294.162125,
Men Men's Pro 1-23,3,138690,Nathan,Spratt,Ascent Cycling p/b RB Health,3:01:15,474817,335.41,301.31325,
Men Men's Pro 1-23,4,79680,Luke,Gangi-wellman,Ascent Cycling p/b RB Health,3:01:35,507336,376.91,308.464375,
Men Men's Pro 1-23,5,55504,Samuel,Dearden,Zone Five Racing,3:01:58,311977,359.49,315.6155,
Men Men's Pro 1-23,6,51547,Eric,Ellis,Stay Park City Cycling,3:02:18,296526,293.16,322.766625,
Men Men's Pro 1-23,7,163025,Anthony,Lemon,,3:02:28,551209,334.71,329.91775,
Men Men's Pro 1-23,8,162731,Troy,Tomkinson,Zone Five Racing,3:04:09,550189,392.35,337.068875,
Men Men's Pro 1-23,9,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,3:05:38,572104,342.94,344.22,
Men Men's Pro 1-23,10,96313,Preston,Edwards,Zone Five Racing,3:05:59,422817,344.22,351.371125,
Men Men's Pro 1-23,11,14601,Mark,Zimbelman,Volo Cycling Clothing,3:06:53,91557,446.31173568581,358.52225,
Men Men's Pro 1-23,12,55463,Derek,Edwards,LiVeWell p/b Harristone,3:07:07,376963,346.16,365.673375,
Men Men's Pro 1-23,13,75923,Tanner,Soelberg,PLAN7 DS Cycling Team,3:08:03,397819,321.29,372.8245,
Men Men's Pro 1-23,14,28374,David,Christenson,Marc Pro Cycling p/b Gym One,3:08:42,264429,397.23,379.975625,
Men Men's Pro 1-23,15,38049,Michael,Ferrell,,3:13:18,254614,383.94,387.12675,
Men Men's Pro 1-23,16,114985,Andrew,Robinson,Zone Five Racing,3:14:12,256369,393.43,394.277875,
Men Men's Pro 1-23,17,106245,Ian,Gonder,,3:15:30,357886,324.36,401.429,
Women Women 35+,1,16100,Anne,Findlay,RMCC,4:27:52,238310,,,
Women Women 50+,1,170555,Denise,Higgison,Nebo Peaks Cycles,4:08:33,579266,,,
Women Women P-123,1,37409,Alison,Frye,Ski City Cycling,3:44:57,247526,,,
Women Women P-123,2,162164,Liz,Apking,Zone Five Racing,3:45:17,502187,,,
Women Women P-123,3,162147,Jamie,Linde,Zone Five Racing,3:46:21,553407,,,
Women Women P-123,4,130718,Angela,Howe,Bingham Cyclery Peak Fasteners,4:03:17,499113,,,
Women Women P-123,5,132353,Shannon,Tuddenham,Plan 7 DS,4:22:34,502179,,,
Women Women P-123,DNF,59058,Jillian,Gardner,Porcupine CityWorks,DNF,212008,,,
