Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2014-03-23,Ment Cat 4,31,69,441.86,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,20,53,406.78407051282,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,17,36,454.88532876093,
Tour of Washington County - TT,2015-06-21,Men Cat 4,9,33,404.07066063099,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,17,27,475.21848071545,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,9,27,412.78214647343,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,20,49,400.56312698413,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 4,6,16,368.074,
Shenandoah Time Trial,2015-07-25,Men 37K I 35+ Masters,7,9,367.31790135937,
Page Valley Road Race,2015-08-1,Men Cat 4,DNF,43,515.29905555556,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 4,4,14,391.04947619048,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,18,54,425.16580246914,
Church Creek Time Trial - #1,2016-05-21,Men  Category 4 Cat,3,12,360.35755555556,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 4,1,3,,
Shenandoah Time Trial,2016-06-25,Men  Category 4 Cat,3,15,355.0494047619,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 4 Cat,7,18,385.62277777778,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 4 Cat,5,15,368.16428571429,
