Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,72,74,504.45835135135,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,2,50,428,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,6,75,356.46048510049,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,4,58,349.58447126437,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,2,50,346.42629333333,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,4,59,368.6951607929,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,5,51,380.6991,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,11,51,380.6991,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,4,62,355.52655913978,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,18,122,369.34469398907,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,1,51,331.432,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,3,60,294.90006666667,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,15,43,336.68455555556,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,1,35,301.71033333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,6,40,309.21875,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,4,43,286.58228571429,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,36,47,405.39860869565,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,6,63,296.41358064516,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,13,73,312.67133333333,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,1,62,273.4365,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,16,97,221.92780952381,
Tour de Murrieta - TT,2014-03-7,Men 3  ,11,41,330.00528878011,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,1,57,311.01216666667,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,11,26,344.781,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,11,26,344.781,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,6,66,290.17217171717,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,3,57,274.04691358025,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,38,76,320.18476893689,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,43,95,358.21303895495,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,27,65,348.94668739281,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,6,67,281.5571875,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,4,50,293.33524,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,5,74,341.80990540541,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,1,48,271.864,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,5,63,254.66419354839,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,1,51,280.05516666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,3,74,296.52164414414,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,3,42,309.53963491299,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,21,49,339.66216666667,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,28,41,394.93413333333,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,20,41,294.25534166667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,3,54,282.36179012346,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,6,47,228.3742173913,
Ontario Series 7,2014-08-17,Men Senior Open 3,3,40,288.4077,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,DNF,37,453.85190576391,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,16,119,220.92023245614,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,34,99,280.18672916667,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,13,77,250.24935057471,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,56,90,330.66163379343,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,16,69,269.23631862745,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,14,89,303.10367521368,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,DNF,77,359.34065432099,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,17,49,291.21815217391,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,10,36,297.44352604167,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,15,67,271.74,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,10,71,286.40965517241,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,5,74,243.67771428571,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,9,44,288.49121212121,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,17,62,277.63661290323,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,2,49,268.02387037037,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,19,52,300.74997435897,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,16,101,284.06825,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,18,122,286.66625581395,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,24,54,324.20807638889,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,15,104,281.75126068376,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,17,54,316.39735185185,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,32,113,285.92686920673,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,39,126,309.68263953488,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,17,57,300.03316666667,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,66,80,402.59784924124,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,66,80,390.80000833333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,31,78,345.53865656566,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,11,67,312.83908333333,
San Dimas Stage Race ,2016-04-3,Men Cat 2,37,60,359.87047007891,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,20,62,308.90596184915,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,19,46,324.69946666667,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,10,54,294.85686666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,8,63,278.44134567901,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,15,47,326.49474074074,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,16,77,296.07588020833,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,3,25,300.36455555556,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,18,81,319.26741666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,5,45,301.98552631579,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,19,116,275.16675362319,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,7,85,280.80733870968,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,10,39,333.85206666667,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,23,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,28,81,354.33153095238,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,43,45,369.51014129114,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,47,74,380.65033700432,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,20,63,350.23922495895,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,6,63,314.42791666667,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,31,52,380.24534181716,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,24,54,355.455,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,4,36,290.02380821078,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,4,50,281.48733333333,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,6,61,294.33898148148,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,10,53,317.28962121212,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,16,44,339.03849242424,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,4,34,303.666875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,3,56,296.67203333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,23,51,366.72259803922,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,8,52,330.62921568627,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,28,49,379.59346376812,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,7,49,338.228875,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,10,38,330.82404166667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,14,33,399.151625,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,29,69,342.59058333333,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,31,77,360.38826190476,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,13,64,310.45490229885,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,31,47,376.01839130435,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,22,47,413.08025416667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,12,40,380.43962421875,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,12,43,334.62407692308,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,6,49,312.81872727273,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,23,63,363.12598550725,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,6,38,291.24454901961,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,15,38,339.31221875,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,15,61,339.25654320988,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,19,36,397.36086363636,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,56,83,460.92028921569,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,9,43,376.35872222222,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,17,72,329.73102564103,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,11,96,324.91737837838,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,11,54,332.97311904762,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,28,43,438.50862301587,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,12,38,397.71451320725,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,13,33,370.61770833333,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,22,39,379.85100638393,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,DNF,39,456.6656875,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,8,43,354.4672282197,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,8,59,331.52951282051,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,15,66,330.96556565657,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,32,57,417.46216071429,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,13,61,354.10954545455,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,9,21,396.75116666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,36,64,425.763390625,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,15,103,305.37053488372,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,7,26,363.79688461538,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,19,70,343.6831952381,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,8,77,287.20923684211,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,DNP,47,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,13,70,309.72059046611,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,19,71,410.52679149495,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,11,59,366.04903262337,
Tour de Murrieta,2020-03-8,Men Cat 2-3,8,30,352.22362166211,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,15,114,133.64035087719,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,14,61,152.93260801961,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,6,84,281.52579348282,
Majestic Crit,2021-05-23,Men Master 35-39 Cat 1/2/3,2,15,285.84903568604,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,8,48,274.04784680656,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,7,52,262.58859652003,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,3,69,128.97058823529,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,3,11,273,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,8,12,307.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,9,66,133.56060606061,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,6,67,251.13678248229,
CBR #2 Carson,2022-02-6,Men Cat 2/3,4,62,227.48561490144,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,13,95,206.93178587061,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,6,27,228.70817981651,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,1,43,180.96999642579,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,30,77,240.71981076252,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,1,22,208.51475399191,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,23,25,345.17148097149,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,23,25,345.17148097149,
CBR #4 Carson,2022-04-10,Men Cat 2/3,DNP,44,,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,30,32,223.86118919129,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,5,32,234.14550548439,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,5,34,194.09802211801,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,4,43,213.79809617379,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,38,61,305.32755740089,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,5,65,221.35190465467,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,2,31,197.00894595987,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,3,32,244.9176052886,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,38,69,318.52849624332,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,45,69,346.43697394849,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,11,32,278.7313298167,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,3,30,228.12820180858,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,5,32,257.12627400706,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,2,26,258.46153846154,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,2,21,228.6354051487,
