Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,45120,Charles,'mac' cassin,University of Colorado-Boulder,,287030,209.20435213375,230.57979927483,
Men A  ,2,22805,Dylan,Jones,Colorado State University,,233563,276.99329907629,233.52097574542,
Men A  ,3,32675,Griffin,Easter,Fort Lewis College,,282590,304.80025718782,236.46215221601,
Men A  ,4,4308,Richard,Geng,Colorado Mesa University,,301115,240.73775718782,239.4033286866,
Men A  ,5,1332,Bill,Golembieski,University of Colorado - Boulder,,274222,296.08,242.34450515718,
Men A  ,6,24436,Colt,Peterson,University of Colorado-Boulder,,287772,188.88759825149,245.28568162777,
Men A  ,7,24648,Zack,Allison,Colorado State University,,211435,199.8923345477,248.22685809836,
Men A  ,8,20427,Samuel,Phillips,Colorado Mesa University,,288750,307.92525718782,251.16803456895,
Men A  ,9,46475,Jacob,Hadar,Colorado Mesa University,,343822,260,254.10921103954,
Men A  ,10,32591,Brett,Peters,University of Colorado-Boulder,,291239,230.26527369412,257.05038751013,
Men A  ,11,46510,Eric,Steele,University of Colorado-Boulder,,334230,243.09278116746,259.99156398071,
Men A  ,12,20477,Rashid,Farooqui,University of Colorado-Boulder,,269846,220.28064673032,262.9327404513,
Men A  ,13,24409,William,Zellmer,Fort Lewis College,,225407,186.91,265.87391692189,
Men A  ,14,46520,Camilo,Zambrano,University of Colorado-Boulder,,357730,253.57205989596,268.81509339248,
Men A  ,15,52746,Ben,Stalker,Fort Lewis College,,252617,260,271.75626986307,
Men A  ,16,32623,Patric,Rostel,Colorado Mesa University,,301113,221.98775718782,274.69744633366,
Men A  ,17,52758,Greg,Krieger,Colorado State University,,255039,260,277.63862280424,
Men A  ,18,36196,Matt,Lyons,University of Denver,,293046,251.27887516225,280.57979927483,
Men A  ,19,14652,Stefan,Gomez,University of Colorado-Boulder,,260152,254.20085170684,283.52097574542,
Men A  ,20,52759,Chris,Baddick,University of Colorado - Boulder,,284559,260,286.46215221601,
Men A  ,21,46589,Samuel,Morrison,University of Colorado-Boulder,,265086,271.98775718782,289.4033286866,
Men A  ,22,20414,Skyler,Trujillo,Fort Lewis College,,284764,325.49357944432,292.34450515718,
Men A  ,23,52760,Aaron,Vaughn,University of Colorado,,269163,260,295.28568162777,
Men A  ,24,6633,Rotem,Ishay,Fort Lewis College,,284995,260,298.22685809836,
Men A  ,25,52761,Luke,Amer,University of Colorado - Boulder,,262476,260,301.16803456895,
Men A  ,26,36175,Drew,Christopher,Fort Lewis College,,288007,183.0916658866,304.10921103954,
Men A  ,27,12040,Phillip,Somers,Colorado State University,,281783,260,307.05038751013,
Men A  ,28,46525,Anthony,Carfang jr,University of Colorado-Boulder,,243657,290.4874322075,309.99156398071,
Men A  ,29,46591,Nathan,Petter,University of Colorado,,267319,278.23775718782,312.9327404513,
Men A  ,30,46477,Joseph,Teynor,University of Denver,,353060,275,315.87391692189,
Men A  ,31,49062,Michael,Burleigh,University of Denver,,345802,382.5,318.81509339248,
Men A  ,32,52748,Sam,Chovan,University of Denver,,229072,260,321.75626986307,
Men A  ,33,17057,Aaron,Canale,Fort Lewis College,,274814,343.96,324.69744633366,
Men A  ,34,45183,Trevor,Brooks,Fort Lewis College,,313466,307.04500573077,327.63862280424,
Men B  ,1,46479,Cullen,Easter,Colorado Mesa University,,244581,285,301.81240079365,
Men B  ,2,46426,Alex,Ranum,University of Colorado - Boulder,,277669,390.69642857143,310.01607450739,
Men B  ,3,20654,Stefan,Zavislan,US Air Force Academy,,296754,400.5,318.21974822113,
Men B  ,4,46487,Gabriel,Bershenyi,University of Colorado - Boulder,,226454,335,326.42342193487,
Men B  ,5,38774,Jesse,Weiner,Colorado State University,,339928,339.52380952381,334.6270956486,
Men B  ,6,46476,John,Demos,University of Denver,,308975,265,342.83076936234,
Men B  ,7,29058,Lucas,Elms,Colorado State University,,311078,312.84837962963,351.03444307608,
Men B  ,8,52745,Sean,Haney,University of Colorado - Boulder,,256092,400,359.23811678982,
Men B  ,9,46478,Nathanael,Prewitt,Colorado State University,,342070,280,367.44179050356,
Men B  ,10,52757,Matthew,Fox,Colorado State University,,301084,400,375.6454642173,
Men B  ,11,46481,Joseph,Chiavetta,Colorado State University,,309189,295,383.84913793103,
Men B  ,12,46613,Cameron,Brown,University of Colorado - Boulder,,363842,393.03571428571,392.05281164477,
Men B  ,13,46438,Jesse,Talley,Colorado Mesa University,,345534,439.875,400.25648535851,
Men B  ,14,46483,Marcel,Davidse,University of Colorado-Boulder,,359256,315,408.46015907225,
Men B  ,15,46482,Evan,Glowiak,US Air Force Academy,,300853,385.19827586207,416.66383278599,
Men B  ,16,46485,Collin,Bantle,University of Denver,,329980,325,424.86750649973,
Men B  ,17,46486,Stephan,Wilson,Colorado School of Mines,,270635,400.62269415775,433.07118021346,
Men B  ,18,46440,Stephen,Cochran,Colorado College,,359730,448.07142857143,441.2748539272,
Men B  ,19,46424,Cyrus,Pearo,University of Denver,,375247,382.5,449.47852764094,
Men B  ,20,16811,Ryan,Thompson,US Air Force Academy,,321330,385.43103448276,457.68220135468,
Men C  ,1,46432,Cole,Hanson,Colorado Mesa University,,375227,415.28571428571,381.63988095238,
Men C  ,2,46436,Donny,Warbritton,University of Colorado-Boulder,,361065,431.67857142857,389.48448129252,
Men C  ,3,52753,Nathanial,Woodford,US Air Force Academy,,358697,500,397.32908163265,
Men C  ,4,46431,Andrew,Faturos,Colorado State University,,359659,411.1875,405.17368197279,
Men C  ,5,52738,Joshua,Mcdowell,Fort Lewis College,,325652,500,413.01828231293,
Men C  ,6,52741,Joshua,Garland,University of Colorado-Boulder,,374791,500,420.86288265306,
Men C  ,7,52743,Duncan,Koehn,Colorado Mesa University,,359866,500,428.7074829932,
Men C  ,8,46443,Luke,Rein,University of Colorado-Boulder,,368495,466.875,436.55208333333,
Men C  ,9,46457,Tucker,Brown,US Air Force Academy,,359742,493.17857142857,444.39668367347,
Men C  ,10,52740,Steven,Nichols,Colorado School of Mines,,368662,500,452.24128401361,
Men C  ,11,46434,David,Gebhardt,University of Denver,,370277,423.48214285714,460.08588435374,
Men C  ,12,52754,Dylan,Shaffer,Colorado State University,,348248,500,467.93048469388,
Men C  ,13,46441,Jeremy,Besmer,University of Colorado-Boulder,,359778,452.78571428571,475.77508503401,
Men C  ,14,46437,Scott,Berres,Colorado State University,,309165,435.77678571429,483.61968537415,
Men C  ,15,46446,Gregory,Francis,University of Colorado-Boulder,,337882,479.16964285714,491.46428571429,
Men C  ,16,46439,Garrett,Braun,US Air Force Academy,,368131,453.30988300493,499.30888605442,
Men C  ,17,46460,Jeff,Sederlin,Colorado Mesa University,,347836,510.75,507.15348639456,
Men C  ,18,49083,Austen,Ebert,US Air Force Academy,,344042,491.89655172414,514.99808673469,
Men C  ,19,46455,Eric,Gregg,University of Northern Colorado,,361711,490.5,522.84268707483,
Men C  ,20,46449,Max,Gleicher,University of Denver,,374819,491.46428571429,530.68728741497,
Men C  ,21,46440,Stephen,Cochran,Colorado Mesa University,,359730,448.07142857143,538.5318877551,
Men C  ,22,46447,Chris,Willatt,University of Colorado - Boulder,,288865,483.26785714286,546.37648809524,
Men C  ,23,52755,Ed,Schwandt,University of Denver,,341016,500,554.22108843537,
Men C  ,24,52744,Jordan,Barnett,Fort Lewis College,,373992,500,562.06568877551,
Men C  ,25,52756,Alex,Mcwhorter,Metro State College,,363224,500,569.91028911565,
Men C  ,26,46448,Ryan,Wakat,University of Colorado-Boulder,,374705,487.36607142857,577.75488945578,
Men C  ,27,18070,Richard,Seward,Colorado Mesa University,,310598,414.73622051269,585.59948979592,
Men C  ,28,46461,Bradley,Tornow,University of Northern Colorado,,374661,514.125,593.44409013605,
Men C  ,29,52739,Nick,Cooley,Colorado State University,,371456,500,601.28869047619,
Women A  ,1,16088,Lauren,Catlin,Fort Lewis College,,256601,,,
Women A  ,2,52730,Tilly,Field,Fort Lewis College,,,,,
Women A  ,3,52729,Kate,Wold,Colorado State University,,350082,,,
Women A  ,4,46614,Jamie,Davis,Colorado State University,,309681,,,
Women B  ,1,46615,Nicole,Broderer,University of Colorado - Boulder,,,450.375,422.76553030303,
Women B  ,2,52731,Ashlee,Robison,Fort Lewis College,,234681,550,433.36840277778,
Women B  ,3,46409,Jocelyn,Irwin,University of Denver,,375211,477.27272727273,443.97127525253,
Women B  ,4,46405,Megan,Dibiase,University of Denver,,362896,464.84090909091,454.57414772727,
Women B  ,5,52732,Linnea,Dixson,University of Wyoming,,295757,550,465.17702020202,
Women B  ,6,52749,Jennifer,Higgins,Colorado State University,,360145,550,475.77989267677,
Women B  ,7,46406,Christiana,Leong,Colorado State University,,370756,480.19696969697,592.41148989899,
Women B  ,8,46408,Mackenzie,Paul,US Air Force Academy,,367737,475.11344792706,496.98563762626,
Women B  ,9,46419,Dee,Brockman,Colorado State University,,374842,539.48863636364,507.58851010101,
Women B  ,10,40019,Emily,Guffin,Colorado College,,342130,512.14775475604,518.19138257576,
Women B  ,11,52733,Jill,Behlen,University of Wyoming,,210228,550,528.79425505051,
Women B  ,12,52734,Jackie,Kabel,Colorado State University,,298369,550,539.39712752525,
Women B  ,13,49090,Meghan,Kane,Fort Lewis College,,223279,550,550,
Women B  ,14,46413,Sarah,Godish,US Air Force Academy,,358658,503.10606060606,560.60287247475,
Women B  ,15,46415,Lauren,Presley,Colorado State University,,367768,509.06818181818,571.20574494949,
Women B  ,16,46416,Katie,Cartee,University of Colorado-Boulder,,375080,519.88636363636,581.80861742424,
Women B  ,17,46406,Christiana,Leong,Colorado State University,,370756,480.19696969697,592.41148989899,
Women B  ,18,52735,Sused,Cabrera,Colorado Mesa University,,375990,550,603.01436237374,
Women B  ,19,46421,Natalie,Cortezlopez,Colorado Mesa University,,375195,570.95454545455,613.61723484848,
Women B  ,20,46418,Hannah,Fillman,Colorado State University,,367275,547.55303030303,624.22010732323,
Women B  ,21,52750,Vivian,Vu,University of Denver,,,550,634.82297979798,
Women B  ,22,52737,Emilse,Salazar,Colorado Mesa University,,375991,550,645.42585227273,
Women B  ,23,52751,Brittany,White,Fort Lewis College,,358666,550,656.02872474747,
Women B  ,24,49091,Ashleigh,Weibel,Fort Lewis College,,375719,616,666.63159722222,
Women B  ,25,52752,Devon,Wallace,University of Denver,,,550,677.23446969697,
