First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Chong-tenn,Cycledrome Criterium,2015-07-18,Men CAT  3/4,23,41,434.73841666667,
Christopher,Chong-tenn,Cycledrome Criterium,2015-07-18,Men 45+ Masters,31,50,427.04818666667,
George,Suter,Silver Mine Individual Time Trial,2014-08-10,Men Master 50+ CRCA,1,7,313.71494627651,
Robert,Stern,Silver Mine Individual Time Trial,2014-08-10,Men Master 50+ CRCA,4,7,363.71494627651,
Martin,Bruton,Freedom Tour ,2014-07-27,Men Master  45+,44,45,428.54079545455,
Leon,Moser,CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,13,17,385.40058333333,
Dean,Brizel,Berkshire Cycling Classic,2014-06-14,Men Master  40+,39,59,388.03602116826,
Martin,Bruton,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),27,42,425.12246491228,
George,Suter,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,8,56,305.861875,
Leon,Moser,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,16,56,327.09163690476,
Robert,Stern,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,51,56,419.9718452381,
George,Suter,Tour of Somerville,2014-05-26,Men Masters  45+,90,97,459.19153935185,
Martin,Bruton,Tour of Somerville,2014-05-26,Men Masters  45+,96,97,472.78955324074,
Leon,Moser,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,11,17,363.84717204547,
George,Suter,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,7,19,346.7494962947,
Martin,Bruton,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,16,23,438.84145454545,
Dean,Brizel,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,7,70,362.02737026293,
Martin,Bruton,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,90,103,484.76769062948,
George,Suter,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,9,12,385.765,
George,Suter,Pete Senia Memorial,2013-10-6,Men Masters Open 40+,18,21,386.97496666667,
Christopher,Chong-tenn,TD Bank Mayors Cup,2013-09-21,Men Masters,52,78,381.06090277778,
Christopher,Chong-tenn,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,25,86,312.03297142857,
Christopher,Chong-tenn,Tour de Fair Haven,2013-09-15,Men Master  35+,12,77,266.78407894737,
Christopher,Chong-tenn,Tour de Fair Haven,2013-09-15,Men Master  45+,11,54,284.27111111111,
Christopher,Chong-tenn,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,9,31,309.30877777778,
Christopher,Chong-tenn,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,9,51,309.12036,
George,Suter,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,54,96,312.27425880774,
Christopher,Chong-tenn,Freedom Tour 2013,2013-07-28,Men Master  45+,11,37,321.87140740741,
Christopher,Chong-tenn,Freedom Tour 2013,2013-07-28,Men Cat 3,6,35,305.12125861569,
George,Suter,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,73,93,402.63642932118,
George,Suter,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 50+,2,7,321.71295196252,
Robert,Stern,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 55+,3,10,348.5127964311,
Christopher,Chong-tenn,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,4,53,273.81864,
George,Suter,CRCA FBF Classic,2013-06-2,Men P/1/2/3,24,30,355.09233333333,
Robert,Stern,NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,12,20,397.569647175,
George,Suter,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,59,81,330.185325,
Leon,Moser,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,72,81,357.2508375,
Christopher,Chong-tenn,Tour of Somerville,2013-05-27,Men Master  45+,8,107,237.80416981132,
George,Suter,Tour of Somerville,2013-05-27,Men Master  45+,84,107,430.30858490566,
Christopher,Chong-tenn,Tour of Somerville,2013-05-27,Men Cat 3,3,115,272.55554937502,
Christopher,Chong-tenn,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,18,48,325.29547222222,
Robert,Stern,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,34,40,461.98752928748,
Christopher,Chong-tenn,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,4,40,263.67149572464,
Christopher,Chong-tenn,Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3/4 Masters,10,10,339.7045,
Robert,Stern,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,24,30,405.81935555556,
Christopher,Loudon,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,12,50,272.70183333333,
George,Suter,NYS TT Championships,2012-07-22,Men Master Masters 45-49 ,1,7,315.25906757935,
Robert,Stern,NYS TT Championships,2012-07-22,Men Master Masters 55-59 ,3,10,394.21243203248,
Robert,Stern,New York State Time Trial Championships,2012-07-22,Men 55-59,3,10,410.8725229491,
George,Suter,New York State Time Trial Championships,2012-07-22,Men 45-49,1,7,315.25906757935,
Christopher,Chong-tenn,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,12,67,227.95665194209,
George,Suter,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,66,67,329.01850626605,
Robert,Stern,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,44,66,362.32966189083,
Robert,Stern,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,36,44,423.02396212121,
George,Suter,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,22,32,329.02866666667,
George,Suter,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,44,47,395.81388649969,
Martin,Bruton,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,34,52,428.59530448718,
James,Redmond,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,48,61,505.27155548173,
Anthony,Lowe,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,54,63,,
Anthony,Lowe,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,4,79,174.51186579748,
Anthony,Lowe,Witches Cup,2010-08-11,Men Pro/1/2                                       ,10,95,164.7614,
Anthony,Lowe,AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Pro/1/2/3   ,4,15,180.90366571359,
Anthony,Lowe,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,45,103,223.61724137931,
Anthony,Lowe,Tour of Somerville,2010-05-31,Men Pro/1   ,93,135,195.17392307692,
Anthony,Lowe,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,60,106,221.0338048196,
Kenneth,King,Mengoni Grand Prix,2009-08-22,Men 3                                             ,15,59,287.82968641324,
