Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,8,127,175.67567567568,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,89,130,161.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,51,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,114,127,169.875,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,29,67,189.00644528531,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,17,65,206.09113636364,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,153,171,111.60430964052,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,156,171,117.27875884666,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,27,70,254.90371497525,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,106,128,184.34356177911,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,120,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,97,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,68,121,,
Basecamp International,2010-05-27,Men Pro/1   ,18,99,153.73712903226,
Tour of Somerville,2010-05-31,Men Pro/1   ,78,135,177.50632692308,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,27,103,184.29655172414,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,70,150,186.24555090243,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,84,105,214.51807058714,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,91,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,91,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,91,124,,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,24,97,243.07483333333,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,26,68,179.95970474195,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,18,66,174.1809282574,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,15,48,258.10550605449,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,30,59,245.65902204572,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,77,86,223.80870507549,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,51,68,230.15351874709,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,72,76,232.93217753215,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,87,91,257.18872222222,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,80,96,242.21311607206,
Tour de Grove,2012-05-12,Men Pro/1  ,73,129,205.22815875436,
Dutchtown Classic,2012-05-13,Men Pro/1  ,71,75,239.99691195317,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,96,98,273.59645127187,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,12,27,226.20519230769,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,30,73,205.70272916667,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,57,86,242.70899373059,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,70,75,273.53601801802,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,65,73,257.395,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,53,72,242.28982575199,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,76,107,269.29384634345,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,19,67,241.05726268779,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,29,84,240.42397990292,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,13,70,191.467,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,4,24,218.86866666667,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,17,35,231.19628431373,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,25,69,193.31677272727,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,39,79,218.33764444444,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,56,98,216.15133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,52,72,211.1466026268,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,62,69,251.23704901961,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,51,60,224.49029025762,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,52,60,234.03052409763,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,40,58,213.06655172414,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,1,68,220.61466666667,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,23,73,228.90062037037,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,5,52,237.07516666667,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men pro123 Open,2,8,256.64229158475,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,40,83,210.38254268293,
Historic Roswell Criterium,2013-04-28,Pro Men,51,51,282.06729778473,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,36,61,235.82052736754,
Downtown Walterboro Criterium,2013-05-1,Pro Men,33,59,221.60947126437,
Spartanburg Regional Classic,2013-05-3,Pro Men,29,51,233.83638,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,27,46,265.16244444444,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,55,118,233.24,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,47,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,60,93,261.90615384615,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,43,73,269.52686111111,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,65,113,251.40188095238,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,64,90,257.39982929697,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,43,95,227.57787234043,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,10,89,167.56774621212,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,15,50,267.7367116339,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,44,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,14,72,225.90433333333,
Lou Maltese Memorial,2013-07-21,Men 123  Open,59,95,323.37965433319,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,41,57,307.63081031746,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,41,67,330.3046152014,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,27,96,245.3583041846,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,22,68,209.02838709677,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,4,41,226.23599166667,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,6,44,211.86912121212,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,15,74,198.73543482898,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,23,70,265.444,
Delray Beach Twilight Festival,2014-03-22,Pro Men,45,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,46,48,280.5885,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,3,30,237.10528481485,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,7,34,257.46878235294,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,9,69,265.9385,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,28,39,408.49363224638,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,9,47,231.98142028986,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,61,94,275.89582624113,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3 Senior ,10,10,373.0996,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,17,96,254.81481292356,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,DNF,31,380.81324667108,
CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,3,17,265.374125,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
Mengoni Grand Prix,2014-07-20,Men P12  Open,20,100,251.75804651163,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,23,55,266.16929423868,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,13,32,317.5395,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,4,33,261.04365,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,5,21,271.5673855526,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,7,48,283.0472,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,6,42,284.61738095238,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,7,55,278.38607518687,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,35,94,297.72186231884,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,9,40,280.0152962963,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,4,61,261.65134375,
Tour of the Battenkill,2015-04-18,Men Pro/1,57,66,336.21099712644,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,4,64,250.36704166667,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,8,62,282.47111111111,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,15,57,271.55,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,6,46,257.92780486058,
Bear Mountain Classic,2015-05-10,Men Master  35+,DNF,21,421.40945261357,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,50,63,311.51422580645,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,109,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,20,41,294.27012663508,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,6,39,305.22358333333,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,4,46,284.77373333333,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,3,46,235.0172,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,27,50,311.82009333333,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,48,54,400.47574082123,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,5,38,258.8778,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,38,87,265.96374418605,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,8,50,298.84825925926,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,11,46,300.44027777778,
Chris Thater Memorial,2015-08-22,Men Pro/1,46,83,303.94763888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,11,90,240.57084693878,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,11,90,238.70584126984,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,28,35,364.34311904762,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,8,91,286.52842469136,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,19,84,306.78580952381,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,26,39,363.00494736842,
Sandy Hook Time Trial,2016-04-17,Men Cat1/2/3,8,10,325.66362977829,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,32,72,353.64831018519,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,25,47,329.90816666667,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,36,40,312.0286,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,16,49,320.94684375,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,20,64,333.4715625,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 35+,9,10,382.0501,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,36,48,364.31224946039,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,24,78,320.16139215686,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,17,32,324.775,
2016 New York State Time Trial Championships,2016-08-7,Men Master  35-39,1,3,,
Silver Mine Individual Time Trial,2016-08-27,Men CRCA Open,3,11,,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,42,74,353.47914814815,
Mayors Cup Boston,2016-09-17,MEN PRO/1,48,71,314.83924242424,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,13,89,315.00744444444,
Somerset Circuit Time Trial,2017-05-6,Men Masters 35+,4,7,345.43231680693,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,7,43,298.01203191227,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,22,97,301.81198108216,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,8,30,309.4086969697,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,29,41,403.3136,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,5,34,331.61035555556,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,18,56,321.30888946327,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,12,35,394.39745,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,DNF,38,458.67920592814,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,21,58,352.51008350909,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,6,31,353.39,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,18,80,330.45105952381,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,22,50,367.3738,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,6,36,353.68555555556,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,3,35,316.87970588235,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,23,69,372.68279411765,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,11,54,368.325,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  35-39,2,4,,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Open Tandem,1,6,,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,10,53,331.2524,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,23,95,336.56367094017,
Cape May Time Trial,2018-04-8,Men Senior,4,6,364.66692929477,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,13,69,326.19076190476,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,11,47,324.72363095238,
Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,12,14,468.40486111111,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,21,43,454.48563636364,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,30,76,338.32134803922,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,26,87,349.87844736842,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,18,51,404.33886724387,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,35,108,368.76357801418,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,37,115,341.91,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,DNF,86,502.57634234234,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 35+,2,3,,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,9,46,339.39880701754,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,16,42,400.99,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',DNF,31,467.45223611111,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,11,53,341.70835897436,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,30,50,413.61477083333,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
Allamuchy Time Trial,2019-04-13,Men Open,5,11,350.40176666667,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,3,33,347.11704545455,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,3,33,347.42704545455,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,61,88,474.89004166667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,1,18,298.33016666667,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,36,67,350.39178472222,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,59,82,510.97151515152,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,16,60,337.50246666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,24,85,319.74016216216,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,72,98,500.04256097561,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,13,40,367.47462078923,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,2,35,305.22789657216,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,15,104,353.31292248062,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,26,66,357.775,
Rockleigh Criterium Series,2019-06-20,senior  Cat 1/2/3,5,14,366.44582790339,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,15,90,359.46323529412,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,4,38,338.68431578947,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,66,89,499.09420631127,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,DNP,40,,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,19,44,422.55636363636,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,11,37,370.77451288714,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Historic Riverton Criterium,2021-06-13,Men Masters Open,7,69,316.02941176471,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,11,47,145.35714285714,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,9,28,187.14285714286,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,2,20,468,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 40-44,1,3,,
T-Burg Crit,2021-08-14,Men P/1/2/3,12,23,217.14285714286,
T-Burg Crit,2021-08-14,Men  Masters 35-44,1,13,255,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,21,30,212.85714285714,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,68,81,223.68421052632,
Bucks County Classic,2021-09-11,Men Cat 1/2,DNF,81,336.53218301822,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,54,67,315.81283869817,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,33,67,248.80453031909,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,17,55,218.4062339594,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,17,66,254.203827653,
Somerset Circuit Time Trial,2022-05-14,Men Open,5,6,465,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,41,99,221.7572247311,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,18,76,226.97546973834,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,18,21,301.82782794944,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 40-44,3,5,,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Tandem,1,2,,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,24,28,403.04393702532,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,DNF,90,364.32056635636,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,24,38,308.27176682181,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,7,39,317.09058112618,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,30,36,376.7807284864,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,34,44,331.37633050484,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,58,70,319.12882898814,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,22,94,276.86104932183,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,27,37,367.67585820661,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,61,62,408.47032223837,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,23,61,343.7,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,DNF,49,180,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,41,41,427.5860603372,
T-Burg Crit,2023-08-12,Men Masters 35-44 14,1,8,,
T-Burg Crit,2023-08-12,Men P/1/2/3,20,16,342.63917318882,
Rosewood Series,2024-02-11,Men Cat 1/2,23,24,345.98104234402,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,20,44,410.31055677242,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,9,37,285.25175662025,
CRCA 2024 Club Series,2024-03-9,Women Cat 1/2/3,7,6,321.01359799678,
