Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,342.16,294.438,
Men Cat 1/2,2,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,357.45,306.938,
Men Cat 1/2,3,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,281.85,319.438,
Men Cat 1/2,4,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,368.15,331.938,
Men Cat 1/2,5,16661,Joshua,Dapice,Audi,,141844,249.41,344.438,
Men Cat 1/2,6,16260,Curtis,Eastin,Dayka-Hackett,,40657,387.7,356.938,
Men Cat 1/2,7,15295,Fergus,Tanaka,Chica Sexy,,304367,238.5578057743,369.438,
Men Cat 1/2,8,15544,Will,Rose,,,237997,334.05,381.938,
Men Cat 1/2/3 Master 35+,1,44091,Daniel,De mos,SquadraSF,,244512,295.94,256.751,
Men Cat 1/2/3 Master 35+,2,17275,Lucas,Paz,East Bay Velo Club,,150305,263.83,269.52942857143,
Men Cat 1/2/3 Master 35+,3,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,301.6,282.30785714286,
Men Cat 1/2/3 Master 35+,4,15403,Chris,Becker,Barclay's Racing,,287692,330,295.08628571429,
Men Cat 1/2/3 Master 35+,5,16027,James,Hardy,SquadraSF,,80116,308.64,307.86471428571,
Men Cat 1/2/3 Master 35+,6,15414,Mitch,Boehs,Topsport,,237309,356.09,320.64314285714,
Men Cat 1/2/3 Master 35+,7,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,349.17,333.42157142857,
Men Cat 1/2/3 Master 35+,8,28638,Alan,Nevin,ThirstyBear Cycling,,295013,359.57,346.2,
Men Cat 1/2/3 Master 35+,9,16010,Dan,Tedford,SquadraSF,,196695,346.2,358.97842857143,
Men Cat 1/2/3 Master 35+,10,16500,Jason,Cruser,R4R-Make A Wish,,287526,351.34,371.75685714286,
Men Cat 1/2/3 Master 35+,11,11957,Adam,Ward,Berkeley Bicycle Club (BBC),,297956,354.95,384.53528571429,
Men Cat 1/2/3 Master 35+,12,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,368.28,397.31371428571,
Men Cat 1/2/3 Master 35+,13,15557,Jason,Smith,SquadraSF,,53119,405.57,410.09214285714,
Men Cat 1/2/3 Master 35+,14,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,319.39,422.87057142857,
Men Cat 1/2/3 Master 35+,15,16630,Wyatt,Garcia,Topsport,,287655,328.97,435.649,
Men Cat 1/2/3 Master 35+,DNF,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,350.08,448.42742857143,
Men Cat 1/2/3 Master 35+,DNF,16298,Lee,Shuemake,Topsport,,197770,282.93,448.42742857143,
Men Cat 1/2/3 Master 45+,1,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,321.67,284.818,
Men Cat 1/2/3 Master 45+,2,16275,Thomas,Coulter,Morgan Stanley-Specialized,,74102,361.51,293.05933333333,
Men Cat 1/2/3 Master 45+,3,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,269.46,301.30066666667,
Men Cat 1/2/3 Master 45+,4,15428,Chris,Courtney,SJBC,,47303,330.39,309.542,
Men Cat 1/2/3 Master 45+,5,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,353.18,317.78333333333,
Men Cat 1/2/3 Master 45+,6,15582,Jan,Elsbach,VOS Racing,,200149,358.99,326.02466666667,
Men Cat 1/2/3 Master 45+,7,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,374.01,334.266,
Men Cat 1/2/3 Master 45+,8,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,337.69,342.50733333333,
Men Cat 1/2/3 Master 45+,9,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,407.73,350.74866666667,
Men Cat 1/2/3 Master 45+,10,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,301.06,358.99,
Men Cat 1/2/3 Master 45+,11,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,326.02,367.23133333333,
Men Cat 1/2/3 Master 45+,12,15842,Ron,Callison,Christian Cycling-Hammer Nutrition,,130870,436.61089193481,375.47266666667,
Men Cat 1/2/3 Master 45+,13,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,380.05,383.714,
Men Cat 1/2/3 Master 45+,14,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,327.76,391.95533333333,
Men Cat 1/2/3 Master 45+,15,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,404.58,400.19666666667,
Men Cat 1/2/3 Master 45+,16,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,349.81,408.438,
Men Cat 1/2/3 Master 45+,17,17572,Mark,Petrucci,unattached,,57790,373.29,416.67933333333,
Men Cat 1/2/3 Master 45+,18,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,400.07,424.92066666667,
Men Cat 1/2/3 Master 45+,19,15807,Glenn,Chadwick,Team City Sacramento,,119039,497.77637731625,433.162,
Men Cat 1/2/3 Master 45+,DNF,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,350.5,441.40333333333,
Men Cat 1/2/3 Master 45+,DNF,78320,Lance,Diedrick,,,272066,400,441.40333333333,
Men Cat 1/2/3 Master 45+,DNF,78321,Alfred,Saenz,Leopardd-Sapporo Team,,48177,400,441.40333333333,
Men Cat 1/2/3 Master 45+,DNF,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,419.56,441.40333333333,
Men Cat 1/2/3 Master 55+,1,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,400.16,338.27166666667,
Men Cat 1/2/3 Master 55+,2,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,348.58,347.39935471949,
Men Cat 1/2/3 Master 55+,3,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,400.19,356.52704277231,
Men Cat 1/2/3 Master 55+,4,18354,John,Elgart,Suffolk/Sunpower Racing/Alto Velo,,45071,393.55,365.65473082514,
Men Cat 1/2/3 Master 55+,5,17617,Mark,Perry,Victory Velo Racing,,288400,451.01,374.78241887796,
Men Cat 1/2/3 Master 55+,6,41866,David,Fisch,Red Kite Racing,,364808,447.60784660108,383.91010693078,
Men Cat 1/2/3 Master 55+,7,67900,Jack,Wenzel,Body Concepts,,66841,499.82,393.0377949836,
Men Cat 1/2/3 Master 55+,8,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,420.09,402.16548303643,
Men Cat 1/2/3 Master 55+,9,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,426.93,411.29317108925,
Men Cat 1/2/3 Master 55+,10,17772,William,Owens,Truckee Bike Team,,26982,449.99,420.42085914207,
Men Cat 1/2/3 Master 55+,11,17622,Jim,Sharp,Davis Bike Club Race Team,,277576,448,429.54854719489,
Men Cat 1/2/3 Master 55+,12,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,433.53,438.67623524772,
Men Cat 1/2/3 Master 55+,13,15439,David,Montgomery,Team Bicycles Plus/ Sierra Nevada,,302935,420.65,447.80392330054,
Men Cat 1/2/3 Master 55+,14,15317,Gilbert,Tarin,,,252241,471.89,456.93161135336,
Men Cat 1/2/3 Master 55+,15,38027,Ron,Lebard,Victory Velo Racing,,125445,473.88,466.05929940619,
Men Cat 1/2/3 Master 55+,16,16154,Richard,Shields,Team Hammer Nutrition,,140693,497.74,475.18698745901,
Men Cat 1/2/3 Master 55+,17,37948,Roy,Hoglund,Alto Velo,,298972,395.12,484.31467551183,
Men Cat 1/2/3 Master 55+,18,17620,Kevin,Mcspadden,Davis Bike Club Race Team,,23838,483.16,493.44236356465,
Men Cat 1/2/3 Master 55+,19,22324,Chris,Menicou,Team Fremont/FFBC p/b Chipotle,,314296,426.74,502.57005161748,
Men Cat 1/2/3 Master 55+,20,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,427.86,511.6977396703,
Men Cat 1/2/3 Master 55+,21,17326,Douglas,Lindsay,Truckee Bicycle Team,,21257,500.26,520.82542772312,
Men Cat 1/2/3 Master 55+,DNF,16475,Thomas,Preisler,Los Gatos,,294002,465.34,557.33617993441,
Men Cat 1/2/3 Master 55+,DNF,16454,Michael,Beyers,Kovarus/Wells Fargo Racing Team,,304408,448.26,557.33617993441,
Men Cat 1/2/3 Master 55+,DNF,17332,Kevin,Torbett,Kovarus/Wells Fargo Racing Team,,58379,427.24,557.33617993441,
Men Cat 1/2/3 Master 55+,25,41780,Ron,Canada,Kovarus/Wells Fargo,,361996,493.15,529.95311577595,
Men Cat 1/2/3 Master 55+,26,17626,Alfred,Kerr,Fightin' Bobas,,262541,458.65,539.08080382877,
Men Cat 1/2/3 Master 55+,27,36493,John,Richardson,Suffolk-Sunpower Racing,,109014,450.88,548.20849188159,
Men Cat 3/4,1,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,492.54060190799,332.9875,
Men Cat 3/4,2,37913,Sergio,Iniguez,BRECycling,,136389,367.37,336.92847826087,
Men Cat 3/4,3,16399,Matthew,Johnston,Team Mason Thomas p/b Pure Water Technology,,304638,337.84,340.86945652174,
Men Cat 3/4,4,28143,Oliver,Weiss,Rio Strada Racing,,79603,366.1,344.81043478261,
Men Cat 3/4,5,71529,Rich,Gellert,Hydro-Logic Racing,,393262,441.78,348.75141304348,
Men Cat 3/4,6,40845,Tyler,Pearce,Integrity Racing,,368437,422.45,352.69239130435,
Men Cat 3/4,7,41457,Tony,Wolf,Integrity Racing,,365780,386.99,356.63336956522,
Men Cat 3/4,8,17951,Paul,Berger,Topsport,,297140,422.93,360.57434782609,
Men Cat 3/4,9,15419,James,Mardakis,BRECycling,,304593,448.27,364.51532608696,
Men Cat 3/4,10,72286,Nicholas,Caster,Rio Strada Racing,,394639,474.63822893815,368.45630434783,
Men Cat 3/4,11,15423,Scott,Sommerfeld,BRECycling,,288687,384.25,372.3972826087,
Men Cat 3/4,12,67849,Mark,Stringer,Davis Bike Club Race Team,,383392,409.34,376.33826086957,
Men Cat 3/4,13,38132,Nathan,Abel,,,329424,345.68498016641,380.27923913043,
Men Cat 3/4,14,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,404.21620430108,384.2202173913,
Men Cat 3/4,15,44049,Stephen,Blakemore,BRE,,79937,406.33053125,388.16119565217,
Men Cat 3/4,16,28148,Deniz,Warraich,Knight Riders Racing,,329038,432.53,392.10217391304,
Men Cat 3/4,17,71541,Aaron,Casados,Topsport,,392595,459.24,396.04315217391,
Men Cat 3/4,18,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,436.62,399.98413043478,
Men Cat 3/4,19,42025,Sean,Tomajan,Cal Poly Wheelmen,,368341,481.38069674286,403.92510869565,
Men Cat 3/4,20,6715,Matthew,Jones,Fun Sport Bikes Cycling Team,,231255,389.61,407.86608695652,
Men Cat 3/4,21,16427,David,Doll,TopSport,,281768,382.07,411.80706521739,
Men Cat 3/4,22,71537,Michael,Mcmanus,Fun Sport Bikes Cycling Team,,375789,451.39,415.74804347826,
Men Cat 3/4,23,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,426.43,419.68902173913,
Men Cat 3/4,24,15552,Craig,Chaney,Bell Real Estate Cycling Team,,87111,402.809,423.63,
Men Cat 3/4,25,82598,Mark,King,Team Fremont/FFBC p/b Chipotle,,136967,365.14,427.57097826087,
Men Cat 3/4,26,16603,Rockie,Stevens,Momentum Racing p/b Global CTI,,286795,423.63,431.51195652174,
Men Cat 3/4,27,38035,Spencer,Ingels,,,339070,468.15101877763,435.45293478261,
Men Cat 3/4,28,72043,Dirk,Manley,Protek Abruzzo,,51092,377.9,439.39391304348,
Men Cat 3/4,29,60978,Jeremy,Loader,Hydro-logic,,169645,428.75,443.33489130435,
Men Cat 3/4,30,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,464.91,447.27586956522,
Men Cat 3/4,31,116847,Chris,Dawson,Rio Strada Racing,,224241,373.2,451.21684782609,
Men Cat 3/4,32,44031,Darryl,Leung,team fremont/ ffbc p/b chipotle,,369355,571.59,455.15782608696,
Men Cat 3/4,33,50361,Thomas,Theisen,Davis Bike Club,,229836,349.87,459.09880434783,
Men Cat 3/4,34,36549,Gabriel,Gandara,Team City Sacramento,,339042,438.94,463.0397826087,
Men Cat 3/4,35,28283,Weston,Rieland,Micheal David Winery/ Delta Velo,,210323,497.61,466.98076086957,
Men Cat 3/4,36,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,490.18,470.92173913043,
Men Cat 3/4,DNF,16509,Robert,Bell,BRECycling,,302930,435.11,518.21347826087,
Men Cat 3/4,DNF,16353,Alejandro,Cortez,Team Fremont/FFBC p/b Chipoltle,,290128,509.750675,518.21347826087,
Men Cat 3/4,DNF,28206,West,Kurihara,Team Fremont/FFBC pb Chipotle,,51130,459.75,518.21347826087,
Men Cat 3/4,DNF,58071,Chris,Sontag,Delta Velo,,376029,498.24,518.21347826087,
Men Cat 3/4,41,22430,Rey,Surla,Team Fremont p/b Chipotle,,91423,396.36,474.8627173913,
Men Cat 3/4,42,43885,Joshua,Tipton,Team city Sacramento,,374810,431.77,478.80369565217,
Men Cat 3/4,43,15676,Matthew,Esselstrom,Topsport,,277510,431.98,482.74467391304,
Men Cat 3/4,44,44029,Brent,Chipponeri,BRECycling,,366230,467.33,486.68565217391,
Men Cat 3/4,45,15470,Matthew,Cox,Knight Riders Racing,,302521,414.96,490.62663043478,
Men Cat 3/4,46,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,501.05,494.56760869565,
Men Cat 3/4,47,16555,Nicholas,Hack,Endless Cycles,,281233,423.63,498.50858695652,
Men Cat 3/4,48,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,374.39,502.44956521739,
Men Cat 3/4,49,28261,Gary,Phelps,,,337504,431.3,506.39054347826,
Men Cat 3/4,50,36598,Cesar,Perez,Rio Strada Racing,,365929,444.08,510.33152173913,
Men Cat 3/4,51,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,358.89,514.2725,
Men Cat 4 Master 45+,1,41863,John,Lem,Team Fremont / FFBC pb Chipotle,,364839,400.29,358.54983333333,
Men Cat 4 Master 45+,2,16595,Steven,Decker,Steven's Bike Racing,,274418,449,362.1770617284,
Men Cat 4 Master 45+,3,59414,Nick,Roberti,Rio Strada Racing,,366620,420.53,365.80429012346,
Men Cat 4 Master 45+,4,38846,Christopher,Bond,Pen Velo,,4171,423.69,369.43151851852,
Men Cat 4 Master 45+,5,16497,David,Dalton,Kovarus / Wells Fargo,,287122,421.25,373.05874691358,
Men Cat 4 Master 45+,6,17946,Peter,Gemmell,Body Concepts,,56304,435.95,376.68597530864,
Men Cat 4 Master 45+,7,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by chipotle,,308032,478.22,380.3132037037,
Men Cat 4 Master 45+,8,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,503.15,383.94043209877,
Men Cat 4 Master 45+,9,15223,Stanley,Tsang,Peninsula Velo Racing,,304553,481.53,387.56766049383,
Men Cat 4 Master 45+,10,56544,Donald,Case,Cushman & Wakefield Racing,,379134,455.09,391.19488888889,
Men Cat 4 Master 45+,11,15246,Paul,Ryan,Cushman Wakefield Racing,,112814,457.05,394.82211728395,
Men Cat 4 Master 45+,12,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,419.61,398.44934567901,
Men Cat 4 Master 45+,13,16472,Keith,Reed,Cushman & Wakefield Racing,,304119,419.88,402.07657407407,
Men Cat 4 Master 45+,14,15763,Ron,Faulk,Body Concepts,,254588,453.39,405.70380246914,
Men Cat 4 Master 45+,15,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,462.69,409.3310308642,
Men Cat 4 Master 45+,16,38788,Chris,Mccrary,Kovarus/Wells Fargo,,289122,455.67812846855,412.95825925926,
Men Cat 4 Master 45+,17,21120,Harun,Simbirdi,Kovarus/Wells Fargo Racing Team,,302985,470.78,416.58548765432,
Men Cat 4 Master 45+,18,21367,Peter,Krogh,Victory Velo Racing,,177339,450.96,420.21271604938,
Men Cat 4 Master 45+,19,13773,Jeffrey,Patterson,Peninsula Velo Racing,,305076,469.91278220702,423.83994444444,
Men Cat 4 Master 45+,20,42995,Jay,Moccio,Momentum Racing LLC,,365078,420.95,427.46717283951,
Men Cat 4 Master 45+,21,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,472.64,431.09440123457,
Men Cat 4 Master 45+,22,16181,Michael,Saba,Cushman & Wakefield Racing,,285459,524.44,434.72162962963,
Men Cat 4 Master 45+,23,28426,Stefan,Pommerenk,Peninsula Velo Racing,,325938,440.47500179966,438.34885802469,
Men Cat 4 Master 45+,24,17612,Charles,Magnuson,Body Concepts,,286425,435.54,441.97608641975,
Men Cat 4 Master 45+,25,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,491.41349478989,445.60331481481,
Men Cat 4 Master 45+,26,16201,Mike,Gregoire,Cushman & Wakefield Racing,,264782,428.17232695056,449.23054320988,
Men Cat 4 Master 45+,27,36431,Rick,Ferdinandsen,Stevens Bicycle Racing,,304441,477.36443105413,452.85777160494,
Men Cat 4 Master 45+,28,37818,Peter,Brisbo,Cushman & Wakefield Racing,,347700,460.55,456.485,
Men Cat 4 Master 45+,29,16541,Osvaldo,Tomatis,Berkeley bicycle club (BBC),,220373,454.24,460.11222839506,
Men Cat 4 Master 45+,30,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,479.9,463.73945679012,
Men Cat 4 Master 45+,31,43793,Michael,Tauber,Penisula velo racing,,348558,491.42,467.36668518519,
Men Cat 4 Master 45+,32,71559,Perry,Wong,SJBC,,366825,458.79641721957,470.99391358025,
Men Cat 4 Master 45+,33,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,439.37,474.62114197531,
Men Cat 4 Master 45+,34,16468,Len,Tabor,Don Chapin/ monterey bay racing team,,125781,500.83,478.24837037037,
Men Cat 4 Master 45+,35,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,499.38,481.87559876543,
Men Cat 4 Master 45+,36,38537,John,Velez,Michelob Ultra La Grange,,187252,477.02,485.50282716049,
Men Cat 4 Master 45+,37,17855,David,Bryant,Body Concepts,,303973,443.37,489.13005555556,
Men Cat 4 Master 45+,38,17657,Cory,Roay,peninsula velo racing,,191125,472.36,492.75728395062,
Men Cat 4 Master 45+,39,15249,Mark,Powers,Peninsula Velo  Racing,,236460,491.27,496.38451234568,
Men Cat 4 Master 45+,40,15941,Benjamin,Weekes,Major Motion,,109383,494.63,500.01174074074,
Men Cat 4 Master 45+,41,17347,Tom,Cutter,Sacramento Golden Wheelmen,,285993,400,503.6389691358,
Men Cat 4 Master 45+,DNF,16357,Peter,Aughney,Cushman Wakefield,,272800,518.29,554.42016666667,
Men Cat 4 Master 45+,43,18345,Will,Parks,Body Concepts,,274034,491.64,507.26619753086,
Men Cat 4 Master 45+,44,15579,Paul,Pacheco,Cushman & Wakefield Racing,,304986,463.33,510.89342592593,
Men Cat 4 Master 45+,45,38869,Gary,Neiman,Body Concepts,,342158,413.59,514.52065432099,
Men Cat 4 Master 45+,46,43279,David,Almquist,Team City Sacramento,,365531,416.32,518.14788271605,
Men Cat 4 Master 45+,47,37883,James,Sitton,Stevens Bicycle Racing,,32837,400,521.77511111111,
Men Cat 4 Master 45+,48,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,453.78,525.40233950617,
Men Cat 4 Master 45+,49,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,455.92,529.02956790123,
Men Cat 4 Master 45+,50,16465,Gary,Keno,Velo club Lagrange Westwood,,108816,454.82,532.6567962963,
Men Cat 4 Master 45+,51,28205,Jim,Elias,,,190423,461.12859598704,536.28402469136,
Men Cat 4 Master 45+,52,22413,David,Amador,Kovarus/Wells Fargo Racing,,169561,536.67504473152,539.91125308642,
Men Cat 4 Master 45+,53,28419,Keith,Lyon,Davis Bike Club Race Team,,330278,433.04,543.53848148148,
Men Cat 4 Master 45+,54,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,479.65,547.16570987654,
Men Cat 4 Master 45+,55,36468,Mike,Krynock,,,210102,520.34,550.7929382716,
Men Cat 4/5 Master 35+,1,22668,Jeffrey,Miller,VSRT DS Electric Livermore Cyclery,,278317,481.2,368.66324213304,
Men Cat 4/5 Master 35+,2,59289,Tim,Vickroy,Team Fremont/FFBC p/b Chipotle,,36660,411.98,371.60938658461,
Men Cat 4/5 Master 35+,3,72274,David,Wieland,Rio Strada Racing,,397062,449.7679729563,374.55553103618,
Men Cat 4/5 Master 35+,4,16573,Doug,Cook,INTEGRITY,,7642,386.02,377.50167548775,
Men Cat 4/5 Master 35+,5,17999,Julio,Cesar esqueda,Team Hammer Nutrition,,272384,439.41641104266,380.44781993933,
Men Cat 4/5 Master 35+,6,43902,Rich,Hufford,Victory Velo Racing,,365212,399.46,383.3939643909,
Men Cat 4/5 Master 35+,7,66687,Ronald,Roach,Cushman & Wakefield Racing,,377514,405.28,386.34010884247,
Men Cat 4/5 Master 35+,8,39287,David,Christy,Cushman & Wakefield Racing,,356847,403.14,389.28625329404,
Men Cat 4/5 Master 35+,9,37930,Kevin,Davidson,Cushman & Wakefield Racing,,335464,436.93,392.23239774561,
Men Cat 4/5 Master 35+,10,44205,Tim,Jouroyan,Dayka Hackett,,368980,451.34082527579,395.17854219719,
Men Cat 4/5 Master 35+,11,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,443.34967198745,398.12468664876,
Men Cat 4/5 Master 35+,12,45905,Lance,Medeiros,Fun Sport Bike Cycling Team,,360536,437.65,401.07083110033,
Men Cat 4/5 Master 35+,13,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,451.58,404.0169755519,
Men Cat 4/5 Master 35+,14,71821,Eric,Voosen,Victory Velo Racing,,392658,403.48,406.96312000348,
Men Cat 4/5 Master 35+,15,41463,Paul,Mc kenna,Team Genesolve,,365781,448.14635899646,409.90926445505,
Men Cat 4/5 Master 35+,16,78309,Brian,Renyer,The Hub Racing,,401353,450,412.85540890662,
Men Cat 4/5 Master 35+,17,41870,Edwin,Ma,Peninsula velo,,374584,476.43966076092,415.80155335819,
Men Cat 4/5 Master 35+,18,43766,Harish,Narayanaswamy,Leopard-Sapporo Team,,308611,471.31,418.74769780976,
Men Cat 4/5 Master 35+,19,80037,John,Anthony,CLR Racing,,303692,332.81,421.69384226134,
Men Cat 4/5 Master 35+,20,19843,Sean,Lollar,BODY CONCEPTS,,21485,409.69,424.63998671291,
Men Cat 4/5 Master 35+,21,28562,John,Tsamasfyros,Coretechs Cycling Team,,331076,431.06,427.58613116448,
Men Cat 4/5 Master 35+,22,17897,Winston,Asprec,Cushman & Wakefield Racing,,290791,438.35180330794,430.53227561605,
Men Cat 4/5 Master 35+,23,36593,Brian,Spears,Cushman & Wakefield Racing,,335842,532.01,433.47842006762,
Men Cat 4/5 Master 35+,24,28217,Cesar,Guillen,Evergreen Cycling,,332906,418.21,436.4245645192,
Men Cat 4/5 Master 35+,25,15741,Greg,Fales,Team Bicycles Plus/Sierra Nevada,,275788,426.59,439.37070897077,
Men Cat 4/5 Master 35+,26,78310,Mike,Hemman,Dayka-Hackett,,403315,450,442.31685342234,
Men Cat 4/5 Master 35+,27,38878,Trevor,Bartlett,Peninsula Velo Racing,,391728,514.93,445.26299787391,
Men Cat 4/5 Master 35+,28,22364,Keith,Wong,Pen Velo,,240222,250.96,448.20914232549,
Men Cat 4/5 Master 35+,29,67847,Donald,Dumaine,Team Revolutions,,391642,430.21,451.15528677706,
Men Cat 4/5 Master 35+,30,38041,Minh,Pham,Leopard-Sapporo Team,,325046,457.47759998807,454.10143122863,
Men Cat 4/5 Master 35+,31,15545,Rozel,Tupaz,Cushman & Wakefield Racing,,269119,460.09,457.0475756802,
Men Cat 4/5 Master 35+,32,41695,Jason,Crawford,VSRT / DS Electric,,254697,439.14808011196,459.99372013177,
Men Cat 4/5 Master 35+,33,28619,Vince,Gagliardi,Intergity Racing,,303540,418.03,462.93986458335,
Men Cat 4/5 Master 35+,34,16356,Jawad,Yousofi,Cushman & Wakefield Racing,,306048,448.27192565451,465.88600903492,
Men Cat 4/5 Master 35+,35,16496,Jonathan,Orban,Team Genesolve,,240114,436.82,468.83215348649,
Men Cat 4/5 Master 35+,36,15789,Renzo,Bernales,Team City Sacramento,,76203,446.51,471.77829793806,
Men Cat 4/5 Master 35+,37,58076,Gary,Raley,Bell Real Estate Cycling,,295945,435.96919997801,474.72444238963,
Men Cat 4/5 Master 35+,38,38396,Walter,Gorba,Victory Velo Racing,,333036,459.38,477.67058684121,
Men Cat 4/5 Master 35+,39,22312,Huy,Nguyen,VSRT/DS Electric,,26028,465.15,480.61673129278,
Men Cat 4/5 Master 35+,40,44056,Romando,Camello,LUZVIMIN,,382091,544.56,483.56287574435,
Men Cat 4/5 Master 35+,41,75217,Jon,Vongschanphen,Victory Velo Racing,,392521,560.44341510375,486.50902019592,
Men Cat 4/5 Master 35+,42,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,431.97956322191,489.4551646475,
Men Cat 4/5 Master 35+,43,43264,Greg,Price,Rio Strada Racing,,364779,474.34,492.40130909907,
Men Cat 4/5 Master 35+,44,36561,Ron,Fallon,Victory  velo racing,,333716,434.81,495.34745355064,
Men Cat 4/5 Master 35+,45,72696,Jon,Schlundt,,,326940,491.86,498.29359800221,
Men Cat 4/5 Master 35+,46,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,523.31,501.23974245378,
Men Cat 4/5 Master 35+,47,76040,Brian,Gokey,Fremont Freewheelers,,392565,464.88529040549,504.18588690536,
Men Cat 4/5 Master 35+,48,73118,Ruelito,Asino,Team fremont/FFBC powered by Chipotle,,394622,549.16,507.13203135693,
Men Cat 4/5 Master 35+,DNF,76662,Robert,Jacobs,Integrity Racing,,392362,403.66811927786,527.75504251793,
Men Cat 4/5 Master 35+,50,63342,Venkata,Pasumarthy,Team Fremont/FFBC powered by Chipotle,,319364,568.32,510.0781758085,
Men Cat 4/5 Master 35+,51,37883,James,Sitton,Stevens Bicycle Racing,,32837,450,513.02432026007,
Men Cat 4/5 Master 35+,52,16536,Mike,Ashton,Dolce Vita Cycling,,302651,472.00071418614,515.97046471165,
Men Cat 4/5 Master 35+,53,28425,Miles,Burnett,Team Revolutions,,333994,495.95,518.91660916322,
Men Cat 4/5 Master 35+,54,36431,Rick,Ferdinandsen,Stevens Bicycle Racing,,304441,477.36443105413,521.86275361479,
Men Cat 4/5 Master 35+,55,72698,Thi,Nguyen,Integrity Racing,,392061,446.55,524.80889806636,
Men Cat 5,1,71574,Mike,Mccluney,SC Velo,,391876,449.17583266959,414.953,
Men Cat 5,2,67908,Selim,Elhadj,,,406078,578.82742089146,424.40266666667,
Men Cat 5,3,38078,Doug,Ryan,delta velo,,271471,466.61,433.85233333333,
Men Cat 5,4,72667,Andrew,Ray,,,395690,503.71,443.302,
Men Cat 5,5,67851,Dino,Khloth,Michael David Winery Cycling Team,,392904,494.22,452.75166666667,
Men Cat 5,6,37915,Marvin,Novo,Thompson Laser,,417061,475.27,462.20133333333,
Men Cat 5,7,78311,Stephen,Lenz,,,418571,500,471.651,
Men Cat 5,8,76042,Justin,Cook,,,397529,480.836,481.10066666667,
Men Cat 5,9,78312,Diego,Hernandez,,,175891,500,490.55033333333,
Men Cat 5,10,78313,Damian,Southerland,,,384578,500,500,
