Race Name,Race Date,Category Name,Place,Total Racers,Points
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 1/2/3/4,10,22,327.77456512218,
East Canyon Road Race,2020-09-26,Men Cat 4,9,30,372,
Goshen Circuit Race,2021-03-27,Men's B,17,37,389.81055555556,
East Canyon Road Race,2021-04-17,Men Cat 4,25,47,411,
The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,1,28,382.5,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,4,25,355,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 1/2/3/4,9,29,322.9484678662,
2021 Sugar House Criterium,2021-10-2,Men Masters 35-39 Cat 1/2/3/4,3,4,,
2021 Sugar House Criterium,2021-10-2,Men Cat 3,18,19,402.14342948718,
IRONBULL Red Granite Grinder,2021-10-16,50 Mile,56,109,543.11538461538,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,11,39,333.70066137566,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,9,20,300,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,5,19,323.75,
West Mountain Road Race,2022-06-4,Men 18+  3/4,12,39,374.351411849,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,7,24,289.14821355436,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,DNF,35,365.17887238951,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,3,16,300.50116488366,
Ride East Canyon,2022-08-6,Men Cat 3,4,15,333.49552856567,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,7,47,309.01481546956,
Utah State Crit Championship,2022-08-13,Men Masters 35-44 Cat 1/2/3/4,2,6,315.94389234727,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 1/2/3/4,4,26,297.02799729143,
Utah Hill Climb State Championships,2022-09-24,Men Masters 35-44 Open,1,5,,
IRONBULL Red Granite Grinder,2022-10-15,50 Mile,91,142,571.15384615385,
East Canyon Road Race,2023-04-15,Men Master  35-44,3,13,294.48923099754,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,5,57,316.00699957658,
