Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,4,28,445.72639285714,
Argyle TT,2018-04-29,Men  CATEGORY 5,9,20,485.5454624025,
Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,5,22,439.22059090909,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,20,60,468.23010714286,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 5,22,28,566.69170253493,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,29,42,533.7326169211,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,40,61,514.46545,
Poolesville Road Race,2019-05-11,Men Senior Cat 5,21,55,469.81213088578,
Greenbelt Park Training Race Series,2019-07-10,C Race Cat 5,7,18,469.57133333333,
That Dam TT,2019-07-13,Men Cat 5 Beginner,7,22,450.19871962678,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,27,53,494.23076923077,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat 5,9,35,450.20994554585,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,7,13,469.87031822256,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,11,11,460.44121285224,
Summit Point Cycling Classic,2023-06-24,Men Beginner Cat4/5,34,42,522.6676792604,
