Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,46,72,652.64962074305,
Lindsey Wilson College Criterium,2013-02-24,Men  D,38,63,701.18013437301,
Lindsey Wilson College Criterium,2013-02-24,Men  D,48,63,701.18013437301,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,44,55,704.09916919903,
MSU Get Tough Road Race,2013-04-6,Men  D,DNF,39,716.65411764706,
University of Michigan Criterium,2013-04-7,Men  D,18,34,636.95184444444,
Purdue University Road Race,2013-04-13,Men  D,36,46,679.01203030303,
Notre Dame Cycling Classic,2013-04-14,Men  D,30,41,668.86240326972,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,DNF,43,661.81842786793,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,32,37,605.60768518519,
Lindsey Wilson College Road Race,2015-03-22,Men C,17,45,504.27273719942,
MSU Get Tough Road Race and ITT,2015-03-28,Men C,18,23,548.35778614489,
MSU Get Tough ITT,2015-03-28,Men C,15,15,594.03019297745,
University of Michigan Criterium,2015-03-29,Men C,16,17,581.88238907867,
Purdue Cycling Road Race,2015-04-11,Men C,28,36,597.49836904762,
Purdue Cycling Criterium,2015-04-12,Men C,25,30,,
MWCCC Championships - Crit,2015-04-26,Men C,29,30,616.3778177711,
Lindsey Wilson College Road Race,2016-03-19,Men C,13,36,484.58243563365,
Cardinal Criterium,2016-03-19,Men C,13,36,484.60960864002,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,18,31,507.78626804511,
Cardinal Criterium,2016-03-20,Men C,18,31,507.78626804511,
MSU Strade Marrone,2016-04-2,Men C,DNF,22,605.44223715256,
MSU ITT,2016-04-2,Men C,10,14,539.32984924212,
University of Michigan Criterium,2016-04-3,Men C,17,22,539.63026025877,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,19,31,528.30783050344,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,23,33,553.67464393,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,14,38,472.20073161149,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,25,35,543.06909789874,
Monsters of the Midway,2016-05-7,Men Cat 5,21,48,496.08169047619,
