Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2013-03-8,Men Cat 3,45,47,408.14029142212,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,55,61,407.41487901528,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Tour of Somerville,2017-05-29,Men Cat4/5,20,54,475.65929166667,
Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,DNF,32,629.74469589188,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,18,28,465.3390128961,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,39,59,535.72883347168,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,15,32,506.54130791391,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,31,55,481.4643,
Castelli NY Cycling Series,2019-03-31,Men Cat5,DQ,50,558.86133333333,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,18,31,543.37409740052,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,16,54,452.63841666667,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,18,64,454.39941787821,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,14,52,456.05112,
Castelli NY Cycling Series,2019-04-28,Men Cat5,8,51,427.33039166667,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,13,44,474.26785964912,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,14,44,428.28539284132,
Castelli NY Cycling Series,2019-06-8,Men Cat5,2,50,401.53984,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,17,53,461.42588461538,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,19,45,498.2001754386,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,32,85,489.26543181818,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,1,47,408.75083333333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,1,40,397.71920242273,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,1,22,379.61896427934,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,2,30,403.24753571429,
Randall's Island Crit Workdays Series,2019-07-9,Open Cat 4/5,3,20,428.85673206689,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,4,60,377.49816566798,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,6,34,361.84011111111,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,2,63,363.12801111111,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,18,35,441.85744791667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,24,63,451.43084743508,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,14,55,390.26683551517,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,16,48,424.89830234084,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,10,31,409.35470208451,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,13,43,410.69733333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,30,42,509.34699728469,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,11,29,425.08638461538,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,26,38,451.64021052632,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,12,18,460.63781481481,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,8,28,403.10408333333,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,16,42,420.06231578947,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,9,38,396.36268421053,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,25,43,448.54273333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,3,40,339.91483918404,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,16,58,389.59667816092,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,13,63,401.1545483871,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,27,43,510.21927092459,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,10,32,437.30072871817,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,DNF,30,522.23968956044,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,62,106,432.11962893082,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,38,62,418.88974193548,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,77,87,495.84118604651,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,53,53,467.93533333333,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,68,84,498.2673625,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,51,55,507.28553846154,
Kissena Fall Classic,2019-10-5,Men Cat3/4,23,86,417.56875389695,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,4,35,392.29271820378,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,11,27,448.88624120175,
Pickle Juice Race Series - #2,2020-07-11,Men 35+,12,17,438.4106875,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,19,22,423.63465520431,
Pottstown Bike Race,2020-08-2,Men Cat3-4,26,36,489.17953703704,
Tour of South Florida,2021-04-25,Men Cat 4/5,DNF,118,520.3125,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,26,58,352.1875,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,29,67,364.31818181818,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,24,40,378,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,30,33,319.6875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,8,42,369.04761904762,
Bucks County Classic,2021-09-11,Men Cat 3/4,48,71,478.96886640948,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,17,20,279.16666666667,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,16,25,394.99854089693,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,27,38,454.06426574628,
Tour of South Florida Day 1,2022-02-4,Men Cat 4/5,DNF,31,512.05309777677,
Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,5,45,384.2363343508,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,17,40,459.64285714286,
Randall's Island Crit,2022-03-5,Open Cat 4,12,39,394.28136045377,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,18,37,438.69474816813,
Randall's Island Crit,2022-03-20,Cat 4,15,28,438.26135313095,
Randall's Island Crit,2022-03-26,Cat 4,16,37,407.95618654695,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,17,21,382.52163344247,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,16,16,515.15110720597,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,21,34,314.51159711213,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,23,50,428.81820432634,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,4,28,354.60848609613,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,5,44,351.49146664983,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,28,78,421.41609831983,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,18,23,345.9682936098,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,43,50,365.59571474163,
Spin the District College Park,2022-05-1,Men Master 35+  Cat 1/2/3/4,6,11,367.27094827036,
Spin the District College Park,2022-05-1,Men  Cat 4,13,34,407.89496157866,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,DNF,45,423.75161760056,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,23,56,403.4378511708,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,DNF,39,542.06847328609,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,16,39,370.63877395982,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,13,50,325.14217942723,
Tour of Somerville,2022-05-30,Men Master 40+,68,83,433.30689324292,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,62,98,446.15995142706,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,DNF,34,424.48456465614,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,9,22,333.86570940689,
Castelli Series,2022-06-18,Men Cat 2/3,28,43,289.91386987211,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,20,63,357.84676673341,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,28,58,376.76296415715,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,29,54,316.43118298362,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,10,30,324.23195068203,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,12,24,350,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,23,35,386.70874105674,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,DNF,36,357.89666481232,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,37,49,302.49514251401,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,23,50,366.7869629898,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,DNF,26,408.45406145121,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,DNF,36,380.07272374488,
Littleton Twilight Criterium,2022-08-6,SM 1-2,44,49,357.61703786294,
Littleton Twilight Criterium,2022-08-6,SM 1-2,DNF,49,378.25976769986,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 1-23,6,8,433.91415947167,
Tour of Staten Island,2022-08-14,Cat P/1/2/3,7,7,306.99716848363,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,22,27,378.11966844943,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,56,69,381.88964660858,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,63,82,375.09613983236,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,48,58,341.57973771264,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,48,58,341.57973771264,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,48,73,309.18327193763,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,48,73,309.18327193763,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,35,37,338.43701148839,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,21,34,428.06089999931,
Bucks County Classic,2022-09-11,Men Cat 3/4,DNF,75,470.9731922555,
New Haven Grand Prix,2022-09-16,Men Master  40+,10,27,343.87607798861,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,27,44,399.02256486633,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,18,30,341.79977677266,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,37,44,433.72008436665,
Randall's Island Crit,2023-03-4,Open Cat 3/4,17,21,419.89510561213,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,23,26,373.7245409173,
Randall's Island Crit,2023-03-18,Cat 3/4,19,40,396.52087293891,
Randall's Island Crit,2023-03-19,Open Cat 3/4,13,20,394.48583151175,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,16,93,361.93769152315,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,12,86,369.488092518,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,13,38,363.6984622756,
Castelli Cup,2023-04-9,Men Cat 2/3,56,76,349.07997599087,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,DQ,76,469.30403997684,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,11,77,367.42231953051,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,7,57,343.06521223777,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,11,31,366.87716007988,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,31,50,348.70571332684,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,22,36,336.93287732823,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,21,64,325.49409002673,
Easton Twilight Criterium,2023-05-27,Men Master 40+,15,48,320.8722107013,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,38,84,417.69417792765,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,39,76,391.70383677536,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,21,62,339.79888966425,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,86,117,401.69910265166,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,37,70,319.12882898814,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,DNF,36,404.47638433649,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,34,63,332.15306195846,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,DQ,84,486.59523162673,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,23,72,399.57307180936,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,19,45,342.58104821718,
Castelli Cup,2023-06-17,Men Cat 2/3,9,64,279.9903238174,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,DNF,61,404.6,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,33,57,327.28808471015,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,DNF,28,440.75088789308,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,6,26,319.0603683909,
Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,15,21,391.10136534122,
Bucks County Classic,2023-09-10,Men Cat 2-3,38,49,442.82511355254,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,30,53,393.77764968897,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,63,107,364.28520129101,
