Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,353.6,295.6555,
Men  3,2,47392,Jonathan,Cucaz,Finish Strong,,288098,347.83,298.33047916667,
Men  3,3,67393,Andrew,Fairman,AYC Junior Devo Race Team,,380760,346.58,301.00545833333,
Men  3,4,61597,Franklin,Deese,Cyclus Sports,,324184,349.08,303.6804375,
Men  3,5,41735,John,Adams,Cycletherapy,,390080,328.33,306.35541666667,
Men  3,6,72610,Forrest,Howard,High Country Devo p/b Pactimo/OrthoCarolina,,352946,343.14,309.03039583333,
Men  3,7,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,313.58,311.705375,
Men  3,8,91080,Jonathan,Taylor,High Country Devo p/b Pactimo/OrthoCarolina,,387623,325.73,314.38035416667,
Men  3,9,77406,Stephen,Guidry,Carolina Cycling Team,,394780,379.24,317.05533333333,
Men  3,10,84087,Philip,Sousa,PTS Racing,,409342,340.17,319.7303125,
Men  3,11,32133,Sean,Rice,Young Medalists,,318812,327.04,322.40529166667,
Men  3,12,31992,Dimitri,Lemus,DC Velo/ Team Beyer Auto,,335300,317.63,325.08027083333,
Men  3,13,72636,Carter,Harris,SV/BikeSource Racing,,396109,354.45,327.75525,
Men  3,14,91941,Anthony,Rizzo,Modry/Evergreen Partners,,233482,299.5,330.43022916667,
Men  3,15,48229,Thomas,Rodgers,Benissimo,,183183,319.34,333.10520833333,
Men  3,16,97614,Gregory,Powell,Charlotte Sports Cycling,,188624,366.52778469407,335.7801875,
Men  3,17,26180,Kyle,Penny,Young Medalist,,315872,370.63,338.45516666667,
Men  3,18,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,390.7,341.13014583333,
Men  3,19,71679,Jose,Avila,,,381818,351.93,343.805125,
Men  3,20,91878,Chris,Harrigan,Clemson,,203014,394.18,346.48010416667,
Men  3,21,44903,Rand,Allison,AYC Junior Development Team,,376235,446.07,349.15508333333,
Men  3,22,47532,Matthew,Chisholm,Tumult Racing,,299731,343.7,351.8300625,
Men  3,23,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,363.45,354.50504166667,
Men  3,24,67432,Clay,Lanier,UNCG,,384911,351.48,357.18002083333,
Men  3,25,47893,Colin,Cavaliere,OrthoCarolina/Energy Cafe,,352948,361.13,359.855,
Men  3,26,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,385.68,362.52997916667,
Men  3,27,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,,361815,362.04,365.20495833333,
Men  3,28,47502,Joe,Hathcock,Carolina Cycling Team,,114198,314.25,367.8799375,
Men  3,29,47445,Matthew,Cross,Tumult Racing,,290563,343.04,370.55491666667,
Men  3,30,75884,Josh,Cates,Cyclus Sports,,393570,350.56,373.22989583333,
Men  3,31,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,443.72,375.904875,
Men  3,32,53629,Michael,Byrd,,,118798,378.94814353729,378.57985416667,
Men  3,33,67415,Matthew,Mcnees,Cyclus Sports,,70126,369.97,381.25483333333,
Men  3,34,47361,Mansour,Benkreira,OrthoCarolina/Energy Cafe,,373845,358.3,383.9298125,
Men  3,35,22848,Zachary,Hutchins,QCW cycling p.b. Breakawaybikes.com,,293632,382.16,386.60479166667,
Men  3,36,45781,Mathew,York,AYC Club Team,,292077,348.8,389.27977083333,
Men  3,37,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,402.7,391.95475,
Men  3,38,72540,Alvin,Frias,catUP Coaching,,118872,408.81,394.62972916667,
Men  3,39,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,423.07,397.30470833333,
Men  3,40,32774,Ian,Broadhead,Team lake effect,,346976,396.06,399.9796875,
Men  3,41,47393,Edward,Greene,Ms Roses P/B champ systems,,288723,358.58,402.65466666667,
Men  3,42,47468,Jim,Payne,Tumult Racing,,211882,401.99,405.32964583333,
Men  3,43,71743,Joshua,Detwiler,High Country Devo,,386018,390.24,408.004625,
Men  3,44,34424,Jason,Marshall,Giordana-Charlotte Sports Timing,,240167,499.16012061251,410.67960416667,
Men  3,45,73682,Addrian,Bennett,Oberlin College,,397255,442.87,413.35458333333,
Men  3,46,20113,Zachary,Nave,Finish Strong,,240094,412.01,416.0295625,
Men  3,47,50754,Paul,Gregory,Cyclus Sports,,311269,342.46,418.70454166667,
Men  3,48,30263,S,Alan laytham,ST3 Cycling,,58861,368.43,421.37952083333,
Men  4,1,47767,William,Jenkins,Globalbike Club Team,,263327,379.15,328.7545,
Men  4,2,70156,Jimmy,Awad,Pauls Racing,,343972,381.16,335.23702777778,
Men  4,3,75883,Daniel,Kearns,CLEMMONS BICYCLE,,397901,373.95,341.71955555556,
Men  4,4,75885,Bradley,Johnson,Giordana-Charlotte Sports Timing,,379872,467.19,348.20208333333,
Men  4,5,73812,Alexander,Heldman,Alabama Cycling,,396021,400,354.68461111111,
Men  4,6,27999,Zachary,Parker,Revolve Residential p/b Pre-Reg,,419024,436.86,361.16713888889,
Men  4,7,61587,James,Fender,Clemmons Bicycle,,277422,410.85,367.64966666667,
Men  4,8,26125,Caleb,Smith,AYC Devo team,,419926,446.32,374.13219444444,
Men  4,9,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,401.56,380.61472222222,
Men  4,9,73950,Chris,Guella,SV/BikeSource Racing,,134011,417.7,387.09725,
Men  4,10,67389,Randy,Cress,SV/BikeSource Racing,,256599,408.7,393.57977777778,
Men  4,11,39825,David,Stryffeler,PTS Racing,,265160,446.57,400.06230555556,
Men  4,12,84943,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,434.58,406.54483333333,
Men  4,13,57792,Brian,Lafranchi,OrthoCarolina/Energy Cafe,,361055,470.06,413.02736111111,
Men  4,14,47404,Tory,Barbisan,MoJo Cycles Racing,,292411,461.85,419.50988888889,
Men  4,15,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,461.72,425.99241666667,
Men  4,16,47586,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,510.68,432.47494444444,
Men  4,17,91944,Regis,Bryer,Brevard College,,413269,454.9,438.95747222222,
Men  4,18,80012,Greg,Jones,Ms.Roses p/b J.Brown-Champ Sys,,160241,406.67,445.44,
Men  4,19,47156,Tim,Dee,Kens Bike Shop/Hearts Racing Club,,349316,431.01,451.92252777778,
Men  4,20,50047,Peter,Steyaert,PTS Racing,,87954,445.44,458.40505555556,
Men  4,21,47462,Brian,Nunn,Veloshine Cycling,,288581,486.28877102134,464.88758333333,
Men  4,22,47559,James,Brigman,South Main Cycles Racing,,338900,453.46,471.37011111111,
Men  4,23,73830,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,459.46,477.85263888889,
Men  4,24,67394,Jasen,Taylor,TREK Store Charlotte p Coolbreeze Cyclery,,204107,400,484.33516666667,
Men  4,25,88253,Evan,Kimbro,Greensboro Velo Club,,427746,420.35,490.81769444444,
Men  4,26,72622,Max,Kolisch,,,394676,462.57,497.30022222222,
Men  4,27,73910,Matthew,Capps,Modry,,392677,441.03,503.78275,
Men  4,28,78301,Jacob,Pilkerton,OrthoCarolina p/b Energy Cafe,,362251,455.36,510.26527777778,
Men  4,29,73994,Brian,Levy,SV/BikeSource Racing,,392560,466.81,516.74780555556,
Men  4,30,47605,Grayson,Wickel,Asheville youth cycling junior development Team,,369009,518.81,523.23033333333,
Men  4,31,75888,Brad,Henry,,,400332,399.93,529.71286111111,
Men  4,32,22150,Daniel,Wilson,Tumult Racing,,392960,507.59,536.19538888889,
Men  4,33,47740,Shawn,Moseley,OrthoCarolina/Energy Cafe,,340310,453.41,542.67791666667,
Men  4,34,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,500.17,549.16044444444,
Men  4,35,92489,Carlos,Flores,,,427787,436,555.64297222222,
Men  4,36,77494,Chase,Prezioso,Giordana-Charlotte Sports Timing,,124727,385.84,562.1255,
Men  4,DNF,47846,Bruce,Stauffer,Cycle Works,,275994,442.91,568.60802777778,
Men  4,DNF,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,401.09,568.60802777778,
Men  Pro/1/2,1,1312,Alder,Martz,,,202082,260.88,203.58916666667,
Men  Pro/1/2,2,23771,Paul,Ward,Bon Secours - Endorphin Fitness,,166933,265.5,206.20869444444,
Men  Pro/1/2,3,24330,Miguel,Bryon,,,290219,200.3,208.82822222222,
Men  Pro/1/2,4,5787,Benjamin,Renkema,Stans No Tubes p/b Proferrin,,193086,210.4,211.44775,
Men  Pro/1/2,5,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,,434120,247.27,214.06727777778,
Men  Pro/1/2,6,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,245.95,216.68680555556,
Men  Pro/1/2,7,18607,William,Guillen,Happy Tooth Racing,,281804,255.15,219.30633333333,
Men  Pro/1/2,8,8620,Kyle,Knott,Starlight Custom Apparel,,274033,309.99,221.92586111111,
Men  Pro/1/2,9,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,221.83,224.54538888889,
Men  Pro/1/2,10,5705,Nate,Morse,Race CF | @racecf | racecf.org,,235572,272.88,227.16491666667,
Men  Pro/1/2,11,1276,Nathaniel,Ward,Cycletherapy / VoMax,,217857,259.46,229.78444444444,
Men  Pro/1/2,12,18147,Greg,Wittwer,Integrated Sports Medicine p/b Subaru of ManassaSu,,111687,262.84,232.40397222222,
Men  Pro/1/2,13,33647,Jonathan,Crowson,Visit Knoxville,,227516,296.64,235.0235,
Men  Pro/1/2,14,47380,Carlos,Pinate,Finish Strong Elite Cycling Team,,96741,288.83,237.64302777778,
Men  Pro/1/2,15,47176,Alan,Starnes,Clemmons Bicycle Racing,,356478,286.26,240.26255555556,
Men  Pro/1/2,16,4839,Ryan,Dewald,Team Novo Nordisk Development,,89187,235.23,242.88208333333,
Men  Pro/1/2,17,29537,Zeb,King,Stans NoTubes p/b Proferrin,,307756,269.89,245.50161111111,
Men  Pro/1/2,18,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,266.21,248.12113888889,
Men  Pro/1/2,19,47320,George,Garvick,High Country Devo p/b Pactimo/OrthoCarolina,,340986,283.17,250.74066666667,
Men  Pro/1/2,20,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,281.44,253.36019444444,
Men  Pro/1/2,21,47164,David,Flynn,Hearts Racing Club,,277970,265.14,255.97972222222,
Men  Pro/1/2,22,30889,Matt,Bole,Team Dayton p/b Relevant Works,,669,277.18,258.59925,
Men  Pro/1/2,23,26068,Diego,Garavito,,,172738,271.04,261.21877777778,
Men  Pro/1/2,24,30893,Andy,Prickett,Team Dayton p/b Relevant Works,,266105,318.51,263.83830555556,
Men  Pro/1/2,25,41314,Dylan,Degan,MISSION SOURCE,,238093,274.53,266.45783333333,
Men  Pro/1/2,26,56355,Daren,Campbell,Team Novo Nordisk Development,,371326,483.04631203704,269.07736111111,
Men  Pro/1/2,27,74927,Daniel,Patten,Cycletherapy / VoMax,,,256.79,271.69688888889,
Men  Pro/1/2,28,41323,Charlie,Hough,Hincapie Sportswear Development Team,,255729,237.91,274.31641666667,
Men  Pro/1/2,29,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,243.94,276.93594444444,
Men  Pro/1/2,30,50877,Joshua,Brown,High Country Devo p/b Pactimo/OrthoCarolina,,331876,289.25,279.55547222222,
Men  Pro/1/2,31,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,264.99,282.175,
Men  Pro/1/2,32,47644,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,259.08,284.79452777778,
Men  Pro/1/2,33,61206,Austin,Ulich,,,377671,285.59,287.41405555556,
Men  Pro/1/2,34,47181,Charkie,Huegel,Revolting Cogs,,376024,282.91,290.03358333333,
Men  Pro/1/2,35,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,320.34,292.65311111111,
Men  Pro/1/2,36,29466,Matthew,Bruner,Happy Tooth Racing,,304444,310.43,295.27263888889,
Men  Pro/1/2,37,8269,Cam,Mancuso,Sicklers Bike and Sport Shop,,236340,299.62,297.89216666667,
Men  Pro/1/2,38,44713,Sebastian,York,AYC Junior Development Race Team,,307679,320.88,300.51169444444,
Men  Pro/1/2,39,47749,Corey,Davis,Starlight Custom Apparel,,336388,260.36,303.13122222222,
Men  Pro/1/2,40,24369,Broderick,Hartley,Incycle-Predator,,256892,310.97,305.75075,
Men  Pro/1/2,41,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team p/b GCB,,271559,290.85,308.37027777778,
Men  Pro/1/2,42,29448,Baird,Sills,,,239845,355.03,310.98980555556,
Men  Pro/1/2,43,29577,Alex,Ryan,Mock Orange Racing,,173542,331.28,313.60933333333,
Men  Pro/1/2,44,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champion Systems,,332188,304.95,316.22886111111,
Men  Pro/1/2,45,47313,Miles,Hubbard,High Country Devo p/b Pactimo/OrthoCarolina,,359399,286.14,318.84838888889,
Men  Pro/1/2,46,46178,Zack,Kratche,Ms. Roses Elite p/b Champ Sys,,336238,265.58,321.46791666667,
Men  Pro/1/2,47,94398,James,Glasspool,Team Novo Nordisk Development,,434123,274.74,324.08744444444,
Men  Pro/1/2,48,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,285.46,326.70697222222,
Men  Pro/1/2,49,28049,Brandon,Knettel,QCW Cycling p.b. Breakawaybikes.com,,338692,314.97,329.3265,
Men  Pro/1/2,50,29445,Justin,Evans,High Country Devo p/b Pactimo/OrthoCarolina,,267363,322.78,331.94602777778,
Men  Pro/1/2,51,47470,Hank,Booth,Finish Strong,,301772,334.14,334.56555555556,
Men  Pro/1/2,52,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,335.83,337.18508333333,
Men  Pro/1/2,53,88243,Keegan,Gilder,greenlife subaru benefiting globalbike,,413030,301.23,339.80461111111,
Men  Pro/1/2,54,29509,Stephen,Wagstaff,Happy Tooth,,326166,311.43,342.42413888889,
Men  Pro/1/2,55,41729,Phillip,Jackson,Cycletherapy / VoMax,,317508,326.05,345.04366666667,
Men  Pro/1/2,56,75793,Gerd,De keijzer,Team Novo Nordisk Development,,,278.64,347.66319444444,
Men  Pro/1/2,57,34028,Isaac,Enderline,Hincapie/Lapierre Cycling Team,,300421,258.34038623865,350.28272222222,
Men  Pro/1/2,58,34183,Dustin,Greer,,,178240,348.26,352.90225,
Men  Pro/1/2,59,103934,James,E. good,,,,150,355.52177777778,
Men  Pro/1/2,DNF,8670,Alan,Tripp,Cycletherapy / VoMax,,227906,329.01,360.76083333333,
Men  Pro/1/2,60,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,324.59,358.14130555556,
Men  Pro/1/2,DNF,39212,Stephen,Vogel,Hearts Racing Club,,324128,272.16,360.76083333333,
Men  Pro/1/2,DNF,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,318.57,360.76083333333,
Men 40+ Masters 40+,1,8671,David,Fuentes,Evolution Cyclin pb Long & Foster,,58598,258.56,240.3880533351,
Men 40+ Masters 40+,2,32144,Tim,Mullins,CARYTOWN BICYCLE COMPANY,,56762,261.2,246.95451644609,
Men 40+ Masters 40+,3,47512,Christopher,Harkey,Hincapie/Lapierre Cycling Team,,67702,280.94219145595,253.52097955708,
Men 40+ Masters 40+,4,47516,Darren,Fuller,,,49061,306.28623207969,260.08744266808,
Men 40+ Masters 40+,5,18980,Dan,Underwood,Evolution Cycling p/b Long and Foster Realty,,63111,319.58,266.65390577907,
Men 40+ Masters 40+,6,67390,Marcus,Morgan,Team Rize Performance,,75614,274.8,273.22036889006,
Men 40+ Masters 40+,7,47496,Yuans,Halaixt,TGCR,,251940,358.34,279.78683200106,
Men 40+ Masters 40+,8,34129,Tim,Hall,NashvilleCyclist.com,,179788,276.78,286.35329511205,
Men 40+ Masters 40+,9,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,305.13,292.91975822305,
Men 40+ Masters 40+,10,47166,Richard,Nance,Hearts Racing Club,,181571,309.68,299.48622133404,
Men 40+ Masters 40+,11,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,298.14,306.05268444503,
Men 40+ Masters 40+,12,33971,Gen,Kogure,Velosports Racing Asheville,,52491,369.1235,312.61914755603,
Men 40+ Masters 40+,13,48229,Thomas,Rodgers,Benissimo,,183183,319.34,319.18561066702,
Men 40+ Masters 40+,14,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,333.2,325.75207377801,
Men 40+ Masters 40+,15,33977,Tim,Tobbe,Crosstown Velo,,53594,329.88,332.31853688901,
Men 40+ Masters 40+,16,18477,Ethan,Ensley,US Military Endurance Sports,,198637,344.57,338.885,
Men 40+ Masters 40+,17,9259,Benjamin,Miller,Guinness Cycling,,105267,380.84,345.45146311099,
Men 40+ Masters 40+,18,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,359.25,352.01792622199,
Men 40+ Masters 40+,19,47493,Marcus,Jones,Crosstown Velo,,92985,330.1,358.58438933298,
Men 40+ Masters 40+,20,21164,Andrew,Kimble,Velosports Racing Asheville,,263899,389.32,365.15085244397,
Men 40+ Masters 40+,21,8363,John,James,Trappe Door p/b POA,,66736,357.92,371.71731555497,
Men 40+ Masters 40+,22,47817,Charlie,Putnal,Crosstown Velo,,361156,375.25,378.28377866596,
Men 40+ Masters 40+,23,62261,Evan,St clair,Charlotte Sports Cycling,,171342,327.81,384.85024177695,
Men 40+ Masters 40+,24,47680,David,Fowley,Mojo Cycles Racing,,339678,378.91,391.41670488795,
Men 40+ Masters 40+,25,47553,Thomas,Wilson,Velosports Racing Asheville,,38592,353.52,397.98316799894,
Men 40+ Masters 40+,26,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,364.97,404.54963110994,
Men 40+ Masters 40+,27,61589,Justin,Hand,Queen City Cyclists - NC,,58701,371.49057103809,411.11609422093,
Men 40+ Masters 40+,28,34358,Bert,Gutierrez,Hearts Racing Club,,132922,398.1,417.68255733192,
Men 40+ Masters 40+,29,66415,Tommy,Wallace,Clemmons Bicycle Racing,,282892,435.17,424.24902044292,
Men 40+ Masters 40+,30,47846,Bruce,Stauffer,Cycle Works,,275994,442.91,430.81548355391,
Men 5,1,92491,Chris,Enloe,Pauls Cycling,,428416,449.88,402.43343471797,
Men 5,2,102159,Jake,Beck,Mojo Cycles,,417894,477.47161371545,412.19009124617,
Men 5,3,77500,Boyd,Safrit,,,350274,454.85788528915,421.94674777438,
Men 5,4,101031,Cameron,Bunce,,,434555,488.0238,431.70340430258,
Men 5,5,78263,Richard,Johns,,,,500,441.46006083078,
Men 5,6,68053,Jeff,Safrit,Pauls Racing/ Pauls Cycling and Fitness,,133057,491.03,451.21671735899,
Men 5,7,103932,Jacob,Olsen,,,,500,460.97337388719,
Men 5,8,26160,Lonnie,Clouse,,,289588,500,470.73003041539,
Men 5,9,101188,Shane,Matias,,,431411,464.84526315789,480.48668694359,
Men 5,10,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,536.61,490.2433434718,
Men 5,11,91867,Connor,Benson,Les Amis/Upstate Junior Cycling!,,419083,617,500,
Men 5,12,101034,Tomas,Smith,,,,507.28,509.7566565282,
Men 5,13,100352,Chase,Morris,,,439617,528.83485787732,519.51331305641,
Men 5,14,103935,Lee,Cunningham,,,,500,529.26996958461,
Men 5,15,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,442.03,539.02662611281,
Men 5,16,37648,Shawn,Watkins,Asheville Youth Cycling Devo team,,350412,584.79,548.78328264101,
Men 5,17,3671,William,Hardy,,,178912,500,558.53993916922,
Men 5,18,74034,Ben,Mckenzie,ABRC/AYC JR. DEVO P/B DIY MUSIC,,393128,609.56,568.29659569742,
Men 5,19,103936,Joseph,Doub,Raw Dog Riders,,440746,500,578.05325222562,
Men 5,20,91954,Steven,Mcglothlin,Cool Breeze Race Team,,366659,520.09492052668,587.80990875383,
Men 5,21,91487,Campbell,Dixon,,,408335,524.89462764454,597.56656528203,
Men 5,DNF,62272,Jay,Mishoe,Giordana-Charlotte Sports Timing,,379409,500,607.32322181023,
Men 50+ Masters 50+,1,47471,John,Patterson,mojo cycles,,198878,275.85,258.36033333333,
Men 50+ Masters 50+,2,29616,Richard,Creed,Mock Orange Racing,,50288,278.38,270.44640740741,
Men 50+ Masters 50+,3,61592,Randy,Parker,Herbalife24,,45768,334.53,282.53248148148,
Men 50+ Masters 50+,4,18479,Keith,Johnson,AV/ Descente,,50802,298.95,294.61855555556,
Men 50+ Masters 50+,5,17170,Chris,Black,Morgan Stanley / Specialized,,3814,349.94,306.70462962963,
Men 50+ Masters 50+,6,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,376.1,318.7907037037,
Men 50+ Masters 50+,7,47197,Kelly,Holmes,Mock Orange Racing,,50913,324.01,330.87677777778,
Men 50+ Masters 50+,8,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,327.14,342.96285185185,
Men 50+ Masters 50+,9,20756,Mitch,Hunt,Rogue Velo Racing,,104437,382.32,355.04892592593,
Men 50+ Masters 50+,10,31532,Daryl,Rains,Modry Evergreen,,64810,363.22,367.135,
Men 50+ Masters 50+,11,47594,Dean,Lyons,Boone Bike,,21945,405.78,379.22107407407,
Men 50+ Masters 50+,12,15587,Vanessa,Drigo,Garneau Factory Team,,257356,360.6,391.30714814815,
Men 50+ Masters 50+,13,34419,Terrence,Lanier,,,51906,371.05,403.39322222222,
Men 50+ Masters 50+,14,15340,James,Berry,Spinx,,163082,411.63,415.4792962963,
Men 50+ Masters 50+,15,37674,Joe,Lehner,RTO National,,287920,420.75,427.56537037037,
Men 50+ Masters 50+,16,32832,John,Baxter,Inland/C2,,2962,415.78,439.65144444444,
Men 50+ Masters 50+,17,7291,Scott,Grimshaw,Greenville Spinners,,14219,413.59,451.73751851852,
Men 50+ Masters 50+,18,41708,William,Marcheck,Triangle Velo,,289643,415.86,463.82359259259,
