Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,DNF,70,517.5085,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,25,40,526.32222222222,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,48,63,497.50261983804,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,49,52,512.46160958184,
Wisconsin Criterium Championships,2012-07-7,Men Elite Category 4/5  19-29,11,18,484.22921428571,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,44,67,483.56083344708,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,52,66,520.07338541667,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 4,7,11,468.63861299118,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,16,23,460.76259902395,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,13,27,445.21822363185,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,24,46,470.92585414222,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,33,51,495.9466154566,
Wheels On Willy,2013-05-19,Men Category 4,31,45,488.80271428571,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,16,42,416.36125542624,
La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,7,10,425.50813333333,
La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,12,17,509.51194071208,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,12,40,434.70635714286,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,17,21,468.48307393315,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,3,33,400.69899150229,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,19,59,422.48046153846,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,5,52,379.80099999784,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,2,29,384.83151190476,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,9,42,394.12964035088,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,4,39,381.90116161098,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,4,49,358.84434249498,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,5,30,375.6469047619,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,8,36,394.68517592593,
Road America Road Race,2014-06-25, Cat 4/5  ,18,67,402.85196253006,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,16,24,460.06291666667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,18,64,401.52907142857,
Fitchburg Fast and Furious,2015-04-26, Category 3,6,12,375.9,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,9,30,356.00065978621,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,21,47,,
HCC Muskego Park Race,2015-05-9,Men  Category 3,12,17,406.266375,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,15,112,362.30690286614,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,15,112,362.30690286614,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,DNF,40,457.3854,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,11,20,401.15592857143,
Lakes Area Omnium - TT,2015-08-7,Men Elite Category 3,3,4,,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 3,6,8,432.49333333333,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Category 3,2,3,,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 3,4,6,393.88,
Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 3,1,5,,
GDVC Spring Crit #1,2016-04-10, Category 3/4,4,37,347.60916520017,
GDVC Spring Crit #2,2016-04-17, Category 3/4,18,48,410.79450274628,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,26,43,432.00915852835,
La Crosse Omnium - RR,2016-05-7, Cat 3,24,43,430.71581669318,
La Crosse Omnium - GC,2016-05-8, Cat 3,41,46,440.26033659326,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,9,30,394.91108141493,
HILLinois - TT,2016-06-11,Men Cat 3,4,43,341.74874626703,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,30,44,430.743725,
HILLinois - Road Race,2016-06-12,Men Cat 3,25,44,405.00823987258,
New Glarus Road Race,2016-07-30, Cat 3/4,12,29,390.31632604011,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 3/4,3,6,398.5842308214,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,2,15,357.36526007988,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 3/4,2,6,372.47375498181,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 3/4,2,11,379.31042224119,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 3/4,2,6,377.17978188348,
WI State TT Championship ,2016-08-13,Men  Cat 3/4,5,9,404.18487451287,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,18,34,422.64003571429,
Project Echelon Omnium - Friday RR,2017-04-29, Category 3/4,1,5,,
Concordia University Crit,2017-05-28, Category 3/4,3,6,389.65385371814,
LAPT Criterium,2017-06-10, Category 3/4,3,19,355.76981481481,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,15,31,411.59,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,8,17,409.24,
Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,DNF,12,523.64852991071,
Tour of Little Switzerland - RR,2017-07-29, Category 3/4,10,17,426.07703938645,
Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,DNF,13,,
