Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,36,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,52,57,686.53846153846,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,24,38,522.26364583333,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,25,37,521.68433333333,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,19,37,539.07957875252,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,23,23,581.0591848079,
Wrightsville Crit,2013-06-15,Men Category5,16,19,553.63611111111,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,48,54,461.68197839506,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,42,45,508.54363636364,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,DNF,79,497.86529657831,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,13,14,446.59547619048,
Grandview Grand Prix,2016-07-23,Men CAT 4,DNF,31,508.70736363636,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,12,113,374.55633848563,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,12,69,,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,12,18,486.53648098928,
Elkridge Spring Classic,2017-04-15,Men 4,33,60,474.29080769231,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,10,83,378.42144144144,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,21,24,457.36966666667,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,21,32,475.22646153846,
Race Avenue Criterium,2017-06-18,Men Cat 4/5,5,35,411.73796134296,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,26,50,485.75524638659,
MABRA Criterium Championships,2017-07-2,Men Master 35+,31,36,488.10047058824,
Pottstown Bike Race,2017-07-16,Men 4-Mar,35,56,494.73434782609,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,3,51,404.57469229147,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,28,37,463.518984375,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,16,31,463.09646414678,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,19,29,505.596875,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,9,52,416.16713333333,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,5,44,395.97236855631,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,12,32,445.70801367188,
Tour de Loop,2018-08-18,Men Cat 4,14,21,489.96362962963,
Tour de Gretna,2019-04-27,Men 40-44 Masters,20,28,485.71417777999,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,28,41,492.04665019853,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,38,61,505.73979444444,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,DNF,34,545.782,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat4/5 Novice,9,27,431.42583333333,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,8,11,464.94106666667,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,46,66,548.35016666667,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,DNF,32,549.22142857143,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,36,45,544.05697727273,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,47,58,548.73245977011,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,34,61,406.13154761905,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,35,43,446.28317441238,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Novice Cat4/5,11,42,412.60471330552,
