Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,27,47,306.3496638126,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,10,84,323.93346024913,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,22,77,327.9931087963,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,9,73,294.24920775959,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,57,72,416.307000204,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,17,71,324.20516647668,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),DNF,21,276.25,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,36,39,248.57005847953,
Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,DNF,18,,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Lindsey Wilson College RR,2012-02-25,Men  A ,28,51,309.35679798638,
Lindsey Wilson College Crit,2012-02-26,Men  A ,27,49,294.27937771683,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,34,47,290.20329069686,
Ohio State Road Race,2012-03-24,Men  A ,DNF,32,308.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,23,34,295.78831746261,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,85,107,281.76378149684,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,DNF,60,398.53975308642,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,21,54,315.11849122807,
Lindenwood University Crit,2014-03-16,Men  A ,25,47,300.77639130435,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,15,89,290.17579545455,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,37,58,303.15014285714,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,10,64,268.33781609195,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,42,51,368.60501668527,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,51,75,328.5132972973,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,53,61,348.60148888889,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,51,75,327.1720212298,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,56,95,294.06287943262,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,20,29,343.16615384615,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,25,92,287.67948550725,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,37,81,308.77565,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,23,32,322.16779228875,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,14,62,300.08208,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,48,57,409.75750694444,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,23,67,293.49114583333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,26,53,318.68639892552,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
