Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2017-05-6,Men Cat5,12,24,500.14,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,16,33,493.91277791849,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,22,33,536.82199606768,
Castelli New York City Cycling Series,2017-07-15,Men Cat5,12,33,471.28368549014,
Mengoni Grand Prix,2017-07-23,Men Cat5,17,39,495.21123529412,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,DNF,50,543.58030474915,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,19,60,446.59230493065,
CRCA - Club Race Series,2018-05-19,Men Cat5,9,14,504.30475444912,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,17,48,437.94187684786,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,10,41,448.8768808101,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,DNF,69,542.11128888889,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,40,81,495.7717,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,70,94,566.27564583333,
CRCA - Club Race Series,2019-08-3,Men Cat4,23,45,495.38427777778,
CRCA - Club Race Series,2019-08-3,Men Cat4,DNF,45,570.71838888889,
