Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1,1,124163,Shane,Kline,Team Smartstop Pro Cycling,2:08:10,USA1989041,185.81,170.10483333333,
Men Pro/1,2,8665,Cole,House,Gateway Harley Davidson/Trek U23 Cycling Team,2:08:10,USA1988020,269.32,171.93983703704,
Men Pro/1,3,104947,Danielalexander,Jaramillo diez,Jamis Hagens Berman,2:08:10,COL1991011,100,173.77484074074,
Men Pro/1,4,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,2:08:10,AUS1987082,224.82,175.60984444444,
Men Pro/1,5,3049,Jesse,Anthony,Optum Pro Cycling p/b Kelly Benefit Strategies,2:08:10,USA1985061,189.74,177.44484814815,
Men Pro/1,6,104933,Felix,Cote-bouvette,Team Veloselect U23 2014,2:08:10,CAN1993070,100,179.27985185185,
Men Pro/1,7,16022,James,Laberge,Champion System - Stan's NoTubes,2:08:10,USA1993070,209.62,181.11485555556,
Men Pro/1,8,304,Tim,Mitchell,CCB Racing,2:08:10,USA1978090,250.71,182.94985925926,
Men Pro/1,9,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite team,2:08:10,USA1990051,246.22,184.78486296296,
Men Pro/1,10,93760,Brecht,Dhaene,Astellas Cycling Team,2:08:10,BEL1988112,199.59,186.61986666667,
Men Pro/1,11,36162,Shane,Braley,Ride with Rendall pb Biemme,2:08:10,USA1987021,263.78,188.45487037037,
Men Pro/1,12,21580,Jordon,Cheyne,Ride with Rendall pb Biemme,2:08:10,CAN1991100,100,190.28987407407,
Men Pro/1,13,68654,Owen,Gillott,Hagens Berman U23 Cycling Team,2:08:10,AUS1995071,100,192.12487777778,
Men Pro/1,14,8167,Stephen,Keeping,Equipe Transports Lacombe/Devinci Suppote par ZOOM,2:08:10,CAN1986112,278.07509618053,193.95988148148,
Men Pro/1,15,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite team,2:08:10,USA1983042,241.09,195.79488518519,
Men Pro/1,16,23176,Geron,Williams,Champion System - Stan's NoTubes,2:08:10,GUY1991052,240.9,197.62988888889,
Men Pro/1,17,94398,James,Glasspool,Team Novo Nordisk,2:08:10,AUS1991060,269.56,199.46489259259,
Men Pro/1,18,53078,Brad,Neagos,Bissell-ABG-Giant,2:08:10,USA1989080,216.72,201.2998962963,
Men Pro/1,19,309,Adam,Carr,Dealer.com Cycling Team,2:08:10,USA1983010,261.05,203.1349,
Men Pro/1,20,8664,Andrew,Dahlheim,SeaSucker/Guttenplan Coaching Elite Cycling Team,2:08:10,USA1988060,277.82,204.9699037037,
Men Pro/1,21,9460,Anton,Varabei,Jet Fuel Coffee-Norco Bicycle,2:08:10,CAN1985090,246.87,253.59750185185,
Men Pro/1,22,1800,Adam,Myerson,Team Smartstop Pro Cycling,2:08:10,USA1972050,222.2,253.59750185185,
Men Pro/1,23,74927,Daniel,Patten,United Healthcare of GA p/b The 706 Project,2:08:10,GBR1986071,298.34,253.59750185185,
Men Pro/1,24,30430,Bobby,Bailey,Dealer.com Cycling Team,2:08:10,USA1977032,258.54,253.59750185185,
Men Pro/1,25,4839,Ryan,Dewald,Team Novo Nordisk,2:08:10,USA1979110,242.5,253.59750185185,
Men Pro/1,26,18925,George,Simpson,Horizon Organic/Einstein Bros Cycling,2:08:10,USA1993093,229.7,253.59750185185,
Men Pro/1,27,13807,Erik,Slack,BMW Developmental Team,2:08:10,USA1988020,217.62,253.59750185185,
Men Pro/1,28,26052,James,Schurman,CRCA/Lupus Racing Team,2:08:10,USA1990103,241.41,253.59750185185,
Men Pro/1,29,21307,Connor,Mccutcheon,Airgas Cycling,2:08:10,USA1991091,237.85,253.59750185185,
Men Pro/1,30,4352,Thomas,Soladay,Optum Pro Cycling p/b Kelly Benefit Strategies,2:08:10,USA1983082,269.88,253.59750185185,
Men Pro/1,31,8528,Thomas,Barnett,CRCA/Lupus Racing Team,2:08:10,USA1993110,278.04,253.59750185185,
Men Pro/1,32,30281,Andrew,Scarano,United Healthcare of GA p/b The 706 Project,2:08:10,USA1987120,247.36,253.59750185185,
Men Pro/1,33,20314,Luis,Romero amaran,Jamis Hagens Berman,2:08:10,CUB1979040,173.2807254902,253.59750185185,
Men Pro/1,34,17231,Stephen,Leece,Jamis Hagens Berman,2:08:10,USA1991110,260.76,253.59750185185,
Men Pro/1,35,9582,Christopher,Meacham,Airgas Cycling,2:08:10,USA1994110,241.48,253.59750185185,
Men Pro/1,36,24421,David,Goodman,United Healthcare of GA p/b The 706 Project,2:08:10,USA1993101,273.82,253.59750185185,
Men Pro/1,37,22797,James,Williamson,L&M Group Ricoh New Zealand,2:08:10,NZL1989032,232.25,253.59750185185,
Men Pro/1,38,3955,Sean,Barrie,Battley Ducati-Spokes Etc p/b District Taco,2:08:10,USA1981020,293.99,253.59750185185,
Men Pro/1,39,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite team,2:08:10,USA1990110,275.38,253.59750185185,
Men Pro/1,40,4584,Barry,Miller,Van Dessel Factory Team,2:08:10,197897,258.99,253.59750185185,
Men Pro/1,41,4037,Michael,Margarite,CRCA Composite Team,2:08:10,USA1979041,257.12,253.59750185185,
Men Pro/1,42,7178,Colton,Valentine,Breakawaybikes.com-Vie 13 p/b Felt Bicycles,2:08:10,USA1988101,262.02,253.59750185185,
Men Pro/1,43,5762,Benjamin,Martel,Team Veloselect U23 2014,2:08:10,CAN1974061,260.20572331805,253.59750185185,
Men Pro/1,44,104932,Jeffery,Perrin,Hagens Berman U23 Cycling Team,2:08:10,USA1992091,100,253.59750185185,
Men Pro/1,45,44607,Carson,Lange,Gateway Harley Davidson/Trek U23 Cycling Team,2:08:10,USA1994061,217.53,253.59750185185,
Men Pro/1,46,504,Eric,Tremble,Dealer.com Cycling Team,2:08:10,USA1978092,296.48,253.59750185185,
Men Pro/1,47,6221,Andrew,Clemence,Team Rio Grande,2:08:10,USA1989053,279.46,253.59750185185,
Men Pro/1,48,104931,Michael,Burliegh,Horizon Organic/Einstein Bros Cycling,2:08:10,USA1982012,100,253.59750185185,
Men Pro/1,49,104928,Christopher,Winn,Horizon Organic/Einstein Bros Cycling,2:08:10,AUS1984031,100,253.59750185185,
Men Pro/1,50,5759,Keck,Baker,Battley Ducati-Spokes Etc p/b District Taco,2:08:10,USA1976072,252.99,253.59750185185,
Men Pro/1,51,50949,A.j.,Moran,Green Line Velo driven by Zipcar,2:08:10,USA1988100,277.55,253.59750185185,
Men Pro/1,52,28007,Justin,Purificati,Ride with Rendall pb Biemme,2:08:10,CAN1990081,303.04,253.59750185185,
Men Pro/1,53,929,Sean,Mccarthy,Dealer.com Cycling Team,2:08:10,USA1984061,284.18,253.59750185185,
Men Pro/1,54,19194,Greg,Capelle,SeaSucker/Guttenplan Coaching Elite Cycling Team,2:08:10,USA1981102,279.1,253.59750185185,
Men Pro/1,55,35195,Daniel,Lam,Bissell-ABG-Giant,2:08:10,USA1975082,289.59,253.59750185185,
Men Pro/1,56,10147,Evan,Murphy,CRCA/Foundation,2:08:10,USA1988032,227.92,253.59750185185,
Men Pro/1,57,10145,Cole,Archambault,Green Line Velo driven by Zipcar,2:08:10,USA1987083,288.89,253.59750185185,
Men Pro/1,58,5076,Andrew,Seitz,Kelly Benefit Strategies Elite team,2:08:10,USA1986122,247.15,253.59750185185,
Men Pro/1,59,36608,Chase,Goldstein,CRCA Composite Team,2:08:10,USA1988032,290.47,253.59750185185,
Men Pro/1,60,37514,Matthew,Zimmer,EGO p/b Sammy's Bikes,2:08:10,USA1993042,288.33,253.59750185185,
Men Pro/1,61,4312,Scott,Zwizanski,Optum Pro Cycling p/b Kelly Benefit Strategies,2:08:10,USA1977052,263.56,253.59750185185,
Men Pro/1,62,2036,Scott,Thomas,L&M Group Ricoh New Zealand,2:08:10,NZL1990122,262.33,253.59750185185,
Men Pro/1,63,80176,Aaron,Beebe,Bissell-ABG-Giant,2:08:10,USA1990011,259.08,253.59750185185,
Men Pro/1,64,96483,David,Winston,CRCA/Lupus Racing Team,2:08:10,USA1987101,213.00558255562,253.59750185185,
Men Pro/1,65,8650,Carter,Jones,Optum Pro Cycling p/b Kelly Benefit Strategies,2:08:10,USA1989022,197.77,253.59750185185,
Men Pro/1,66,56719,Mac,Brennan,Bissell-ABG-Giant,2:08:10,USA1990071,237.6,253.59750185185,
Men Pro/1,67,27106,Brandon,Feehery,Astellas Cycling Team,2:08:10,USA1992041,216.46,253.59750185185,
Men Pro/1,68,104948,Marcantoine,Soucy,Equipe Transports Lacombe/Devinci Suppote par ZOOM,2:08:10,CAN1995042,100,253.59750185185,
Men Pro/1,69,68879,Braydon,Bourne,Jet Fuel Coffee-Norco Bicycle,2:08:10,CAN1991071,239.8,253.59750185185,
Men Pro/1,70,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,2:08:10,USA1989111,252.68,253.59750185185,
Men Pro/1,71,6830,Wesley,Kline,Airgas Cycling,2:08:10,USA1992113,247.83,253.59750185185,
Men Pro/1,72,7170,Michael,Chauner,Island 200,2:08:10,178966,267.19,253.59750185185,
Men Pro/1,73,102888,Thibault,Jeannes,Team Veloselect U23 2014,2:08:46,FRA1989071,221.20367077595,302.2251,
Men Pro/1,74,37062,Brian,Ellison,EGO p/b Sammy's Bikes,2:08:49,USA1991122,290.5,304.0601037037,
Men Pro/1,75,13523,Carson,Miller,Jamis Hagens Berman,2:08:52,USA1989010,233.36,305.89510740741,
Men Pro/1,76,52144,Emile,Jean,Equipe Transports Lacombe/Devinci Suppote par ZOOM,2:08:59,CAN1993102,267.08667804654,308.64761296296,
Men Pro/1,77,7264,Clay,Murfet,Astellas Cycling Team,2:08:59,AUS1989022,250.47,308.64761296296,
Men Pro/1,78,81865,Zachary,Bell,Team Smartstop Pro Cycling,2:09:04,CAN1982111,196.83497413972,311.40011851852,
Men Pro/1,79,6743,Conor,Mullervy,Champion System - Stan's NoTubes,2:09:21,USA1988040,280.1,314.15262407407,
Men Pro/1,80,74615,Gerardo,Medina robles,BMW Developmental Team,2:09:21,MEX1994042,254.94,314.15262407407,
Men Pro/1,81,24407,Eamon,Franck,Hagens Berman U23 Cycling Team,2:09:25,USA1992101,216.03,317.82263148148,
Men Pro/1,82,6747,Kevin,Mullervy,Champion System - Stan's NoTubes,2:09:25,USA1988040,274.7,317.82263148148,
Men Pro/1,83,26945,Ryan,O'boyle,EGO p/b Sammy's Bikes,2:09:31,USA1992051,279.15,321.49263888889,
Men Pro/1,84,659,Glenn,Ferreira,Metra / Cycles 54 Cycling Team,2:09:31,USA1986110,258.21,321.49263888889,
Men Pro/1,85,487,Jake,Hollenbach,Dealer.com Cycling Team,2:09:44,USA1981010,279.32,324.24514444444,
Men Pro/1,86,9251,Brett,Kielick,Kelly Benefit Strategies Elite team,2:10:23,USA1984022,286.93,326.08014814815,
Men Pro/1,87,9965,Sam,Rosenholtz,Green Line Velo driven by Zipcar,2:10:35,USA1984100,298.95,327.91515185185,
Men Pro/1,88,36175,Drew,Christopher,Champion System - Stan's NoTubes,2:11:02,USA1984091,267.72,329.75015555556,
Men Pro/1,89,100902,Grayson,Napier,L&M Group Ricoh New Zealand,2:11:43,NZL1995082,243.76,331.58515925926,
Men Pro/1,90,8338,James,Canny,L&M Group Ricoh New Zealand,2:11:46,NZL1986011,343.9,333.42016296296,
Men Pro/1,91,30279,Travis,Livermon,Team Smartstop Pro Cycling,2:12:05,USA1988040,217.7,404.98530740741,
Men Pro/1,DNF,10759,Kyle,Murphy,CRCA/Foundation,,USA1991100,100,337.09017037037,
Men Pro/1,DNF,165319,Gorgi,Popstefanov,Metra / Cycles 54 Cycling Team,,MKD1987071,333.13,337.09017037037,
Men Pro/1,DNF,81904,Stephen,Alexander,CRCA/Foundation,,TTO1984072,296.49,337.09017037037,
Men Pro/1,DNF,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,USA1980070,300.18,337.09017037037,
Men Pro/1,DNF,83395,Daragh,Campbell,Team Novo Nordisk,,IRL1995060,286.73,337.09017037037,
Men Pro/1,DNF,44685,Justin,Mcquerry,Team Novo Nordisk,,USA1995111,305.49,337.09017037037,
Men Pro/1,DNF,16926,Stephen,Robinson,Battley Ducati-Spokes Etc p/b District Taco,,USA1972021,292.56,337.09017037037,
Men Pro/1,DNF,117585,Ryan,Aitcheson,Astellas Cycling Team,,CAN1991040,270.25,337.09017037037,
Men Pro/1,DNF,77524,Andrew,House,Jet Fuel Coffee-Norco Bicycle,,CAN1988072,279.73722809741,337.09017037037,
Men Pro/1,DNF,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,USA1987100,299.64,337.09017037037,
Men Pro/1,DNF,5760,John,Delong,Metra / Cycles 54 Cycling Team,,USA1979122,277.61,337.09017037037,
Men Pro/1,DNF,104388,Matthieu,Jeannes,Team Veloselect U23 2014,,FRA1987111,223.03790568046,337.09017037037,
Men Pro/1,DNF,2151,Aliaksandr,Bialiauski,CCB Racing,,BLR1982110,297.55,337.09017037037,
Men Pro/1,DNF,20492,Benny,Swedberg,California Giant/Specialized Cycling Team,,USA1992021,100,337.09017037037,
Men Pro/1,DNF,3480,Isaac,Howe,Champion System - Stan's NoTubes,,USA1986030,220.47,337.09017037037,
Men Pro/1,DNF,30938,Joshua,Johnson,Gateway Harley Davidson/Trek U23 Cycling Team,,USA1994040,281,337.09017037037,
Men Pro/1,DNF,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,,USA1995032,240.54,337.09017037037,
Men Pro/1,DNF,45113,Cortlan,Brown,Astellas Cycling Team,,USA1989053,254.86,337.09017037037,
Men Pro/1,DNF,29737,Robert,Gutgesell,Jet Fuel Coffee-Norco Bicycle,,CAN1992110,265.6,337.09017037037,
Men Pro/1,DNF,94400,Simon,Strobel,Team Novo Nordisk,,GER1986100,287.16,337.09017037037,
Men Pro/1,DNF,24408,David,Kessler,California Giant/Specialized Cycling Team,,USA1993021,287.19,337.09017037037,
Men Pro/1,DNF,9494,Mathieu,Roy,Team Veloselect U23 2014,,CAN1983040,100,337.09017037037,
Men Pro/1,DNF,75985,Jake,Sitler,Ride with Rendall pb Biemme,,USA1989061,100,337.09017037037,
Men Pro/1,DNF,9469,Timothy,Rugg,Battley Ducati-Spokes Etc p/b District Taco,,USA1985112,219.66,337.09017037037,
Men Pro/1,DNF,45944,Jules,Goguely,Green Line Velo driven by Zipcar,,USA1993083,266.07,337.09017037037,
Men Pro/1,DNF,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite team,,USA1981101,287.3,337.09017037037,
Men Pro/1,DNF,100903,Timothy,Chapman,L&M Group Ricoh New Zealand,,NZL1988111,322.55,337.09017037037,
Men Pro/1,DNF,41314,Dylan,Degan,United Healthcare of GA p/b The 706 Project,,USA1991082,301.23,337.09017037037,
Men Pro/1,DNF,5168,Greg,Leach,Metra / Cycles 54 Cycling Team,,USA1987112,100,337.09017037037,
Men Pro/1,DNF,6643,Trevor,Connor,Team Rio Grande,,CAN1971062,316.02,337.09017037037,
Men Pro/1,DNF,16868,Justin,Mauch,Airgas Cycling,,USA1994071,270.57,337.09017037037,
Men Pro/1,DNF,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,USA1985123,100,337.09017037037,
Men Pro/1,DNF,20697,Ansel,Dickey,California Giant/Specialized Cycling Team,,USA1995031,241.86,337.09017037037,
Men Pro/1,DNF,74,Benjamin,Wolfe,California Giant/Specialized Cycling Team,,USA1993071,239.12,337.09017037037,
Men Pro/1,DNF,104946,Mehdi,Benhamoiada,Team Novo Nordisk,,FRA1995020,100,337.09017037037,
Men Pro/1,DNF,29869,David,Warner,Green Line Velo driven by Zipcar,,USA1984060,306.16,337.09017037037,
Men Pro/1,DNF,6873,Kevin,Gottlieb,Airgas Cycling,,USA1991071,268.05,337.09017037037,
Men Pro/1,DNF,104941,Benjamin,Bertiger,BMW Developmental Team,,USA1993113,100,337.09017037037,
Men Pro/1,DNF,40995,Conor,O'Brien,Team Veloselect U23 2014,,CAN1992092,240.26,337.09017037037,
Men Pro/1,DNF,20305,Stefano,Barberi,California Giant/Specialized Cycling Team,,USA1984032,241.67,337.09017037037,
Men Pro/1,DNF,7046,Nick,Rogers,Breakawaybikes.com-Vie 13 p/b Felt Bicycles,,USA1987071,334.33,337.09017037037,
Men Pro/1,DNF,104939,Joe,Petrowski,SeaSucker/Guttenplan Coaching Elite Cycling Team,,USA1986072,100,337.09017037037,
Men Pro/1,DNF,61985,Edward,Kim,Gateway Harley Davidson/Trek U23 Cycling Team,,USA1991061,280.68,337.09017037037,
Men Pro/1,DNF,15908,Ian,Moore,BMW Developmental Team,,USA1994042,325.6,337.09017037037,
Men Pro/1,DNF,56169,William,Cooper,Breakawaybikes.com-Vie 13 p/b Felt Bicycles,,USA1988091,100,337.09017037037,
Men Pro/1,DNF,9539,Alexis,Cartier,Equipe Transports Lacombe/Devinci Suppote par ZOOM,,CAN1991101,252.59,337.09017037037,
Men Pro/1,DNF,104935,William,Ash,Breakawaybikes.com-Vie 13 p/b Felt Bicycles,,USA1989080,100,337.09017037037,
Men Pro/1,DNF,25996,James lucas,Bent,Ride with Rendall pb Biemme,,CAN1990050,343.37,337.09017037037,
Men Pro/1,DNF,63631,Tyler,Coplea,Gateway Harley Davidson/Trek U23 Cycling Team,,USA1994021,234.64,337.09017037037,
Men Pro/1,DNF,29050,Jonathan,Jacob,Bissell-ABG-Giant,,USA1979083,323.08,337.09017037037,
Men Pro/1,DNF,28178,Eric,Losak,Team Rio Grande,,USA1986072,273.26,337.09017037037,
Men Pro/1,DNF,79629,Dennis,Ramirez,Gateway Harley Davidson/Trek U23 Cycling Team,,USA1992092,266.2,337.09017037037,
Men Pro/1,DNF,92933,Frederic,Cossette,Equipe Transports Lacombe/Devinci Suppote par ZOOM,,CAN1994032,282.35339948845,337.09017037037,
Men Pro/1,DNF,8676,David,Guttenplan,SeaSucker/Guttenplan Coaching Elite Cycling Team,,USA1985101,236.82,337.09017037037,
Men Pro/1,DNF,8951,Matt,Green,Astellas Cycling Team,,GBR1988100,254.52,337.09017037037,
Men Pro/1,DNF,16950,Ryan,Shebelsky,Alliance Environmental,,USA1979112,258.94,337.09017037037,
Men Pro/1,DNF,104940,Michah,Engle,Alliance Environmental,,USA1993051,100,337.09017037037,
Men Pro/1,DNF,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,USA1988091,286.65,337.09017037037,
Men Pro/1,DNF,29919,Dakota,Schaeffer,Airgas Cycling,,USA1995100,296.57,337.09017037037,
Men Pro/1,DNF,30119,Yohan,Patry,Equipe Transports Lacombe/Devinci Suppote par ZOOM,,CAN1994083,271.35,337.09017037037,
Men Pro/1,DNF,21704,Ryan,Rapolas,Breakawaybikes.com-Vie 13 p/b Felt Bicycles,,USA1982123,315.35,337.09017037037,
Men Pro/1,DNF,25405,Jayson,Jacobs,CRCA Composite Team,,USA1984112,285.92,337.09017037037,
Men Pro/1,DNF,4313,Tyler,Wren,Jamis Hagens Berman,,USA1981030,234.3702226625,337.09017037037,
Men Pro/1,DNF,5213,David,Dawson,SeaSucker/Guttenplan Coaching Elite Cycling Team,,USA1992010,302.81,337.09017037037,
Men Pro/1,DNF,19753,Aaron,Fillion,Ride with Rendall pb Biemme,,CAN1974082,273.31,337.09017037037,
Men Pro/1,DNF,20287,Julian,Kyer,Team Smartstop Pro Cycling,,USA1988051,100,337.09017037037,
Men Pro/1,DNF,20453,Travis,Mccabe,Team Smartstop Pro Cycling,,USA1989051,172.05,337.09017037037,
Men Pro/1,DNF,46140,Eric,Workowski,Alliance Environmental,,USA1970070,249.86,337.09017037037,
Men Pro/1,DNF,20623,Craig,Nichols,Alliance Environmental,,USA1986012,266.9,337.09017037037,
Men Pro/1,DNF,6734,Daniel,Katz,BMW Developmental Team,,USA1989092,262.21,337.09017037037,
Men Pro/1,DNF,6720,Shawn,Gravois,CRCA/Lupus Racing Team,,USA1986120,246.74,337.09017037037,
Men Pro/1,DNF,93331,Lewis,Fellas,CCB Racing,,GBR1976080,381.34,337.09017037037,
Men Pro/1,DNF,104949,Juan,Pimentel jr,CRCA/Foundation,,USA1995050,100,337.09017037037,
Men Pro/1,DNF,24418,Taylor,Warren,Team Rio Grande,,USA1992112,326.03,337.09017037037,
Men Pro/1,DNF,104942,Zach,Zoop,CRCA Composite Team,,USA1988063,100,337.09017037037,
Men Pro/1,DNF,626,Steve,Francisco,Dealer.com Cycling Team,,USA1974101,297.18,337.09017037037,
Women Cat 1/2/3,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,0:58:12,301780,317.5,281.7325,
Women Cat 1/2/3,2,5996,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,0:58:12,36345,289.99,293.11395833333,
Women Cat 1/2/3,3,7234,Colleen,Hayduk,Fearless Femme,0:58:12,184207,356.9,304.49541666667,
Women Cat 1/2/3,4,15590,Mary,Elizabeth maroon,Twenty16 Pro Cycling,0:58:14,219555,319.95,315.876875,
Women Cat 1/2/3,5,1239,Kristin,Lotito,CRCA/Houlihan Lokey,0:58:14,271858,364.47,327.25833333333,
Women Cat 1/2/3,6,63597,Amber,Pierce,Optum Pro Cycling p/b Kelly Benefit Strategies,0:58:14,206044,370.4,338.63979166667,
Women Cat 1/2/3,7,30591,Raquel,Miller,Zimmer Capital p/b Foundation,0:58:14,291594,371.38,350.02125,
Women Cat 1/2/3,8,144787,Meredith,Moran,Farm Team Elite Women's Cycling,0:58:14,350972,455.29,361.40270833333,
Women Cat 1/2/3,9,80601,Monica,Volk,,0:58:14,397217,386.24,372.78416666667,
Women Cat 1/2/3,10,2184,Jacqueline,Paull,Team ProPower Coaching,0:58:14,27456,452.83,384.165625,
Women Cat 1/2/3,11,1217,Meredith,Ehn,Finkraft,0:58:14,142893,439.45,395.54708333333,
Women Cat 1/2/3,12,20807,Deborah,Leedalebrown,Team EPS/CSS P/B Shebell & Shebell,0:58:14,311128,393.22,406.92854166667,
Women Cat 1/2/3,13,7244,Sarah,Iepson,CAWES p/b Specialized,0:58:14,254065,448.25,418.31,
Women Cat 1/2/3,14,26040,Emily,Underwood,CRCA/Rockstar Games/Signature Cycles,0:58:14,313464,376.96,429.69145833333,
Women Cat 1/2/3,15,20723,Carren,Stika,Breakawaybikes.com - QCW Cycling,0:58:21,309209,418.31,441.07291666667,
Women Cat 1/2/3,16,65889,Jeanette,Haggas,ThresholdSports p/b Leadout Endurance Coaching,0:58:21,393251,387.27,458.14510416667,
Women Cat 1/2/3,17,1220,Erica,Adelberg,CRCA/Radical Media,0:58:21,242487,447.9,458.14510416667,
Women Cat 1/2/3,18,38255,Lindsay,Bayer,Fearless Femme,0:58:24,267768,422.49,475.21729166667,
Women Cat 1/2/3,19,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,0:58:28,273110,446.6,492.28947916667,
Women Cat 1/2/3,20,30632,Becca,Schepps,CRCA: Stan's NoTubes p/b enduranceWERX,0:58:28,209762,453.61,492.28947916667,
Women Cat 1/2/3,21,18619,Erin,Silliman,Fearless Femme p/b PEC-Vie13,0:58:46,260287,389.82,515.05239583333,
Women Cat 1/2/3,22,8578,Kacey,Manderfield,Fearless Femme,0:58:46,221431,422.2,515.05239583333,
Women Cat 1/2/3,23,2874,Michelle,Lee,Bicycle Therapy / Melitta,P&P,236099,484.68,532.12458333333,
Women Cat 1/2/3,24,31302,Angelia,Fick,Bicycle Therapy / Melitta,P&P,324832,510.91,543.50604166667,
Women Cat 1/2/3,25,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,P&P,277608,534.21,566.26895833333,
Women Cat 1/2/3,DNF,9244,Pamela,Schmaldinst,Vortex,,265041,516.36,566.26895833333,
Women Cat 1/2/3,DNF,65893,Elizabeth,Steel,Fearless Femme,,NZL1992022,316.61,566.26895833333,
