Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,73,153,,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,64,72,236.74189215686,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,57,66,212.69506077387,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,8,54,153.96485629954,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,18,42,178.90531600633,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,40,57,243.69645698734,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,43,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,68,109,205.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,DNF,101,224.27303030303,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,DNF,101,224.27303030303,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,84,142,193.52547105084,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,101,133,223.1740435293,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,88,132,208.19393285723,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,67,119,193.81951166236,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,70,105,202.87392948718,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,40,57,229.02463650382,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,25,71,249.96002564103,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,52,53,269.24294871795,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,DNF,59,295.29004940715,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,56,83,271.00232051282,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,8,48,206.39902083333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,31,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,6,48,183.78443505101,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,16,39,271.10980882353,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,6,34,196.70328031282,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,33,50,247.62516433566,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,141,151,250.24022945205,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,116,143,215.34463615023,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,70,140,174.97198511054,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,65,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,55,136,199.27454734848,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,73,88,214.90505800822,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,15,41,250.85065384615,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,120,187,227.07568159204,
Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,10,14,283.50194047683,
Perry Roubaix,2014-03-22,Men PRO12  ,16,22,284.50115151515,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,6,25,233.86825,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,9,45,253.72294444444,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,21,65,238.15602380952,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,36,53,251.54609615385,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,59,74,286.10183333333,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,88,184,259.88058255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,76,77,281.02637531135,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,119,150,253.68887745098,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,74,121,241.33259259259,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,62,108,202.87560834946,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,79,105,249.27651282051,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,176,195,313.917,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,183,189,279.43252497946,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Dalton Circuit Race ,2015-05-2,Men PRO/1/2,5,6,314.39733333333,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,13,25,325.56581818182,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,DNF,25,383.4041875,
