First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yingzhuo,Zhou,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,38,62,532.25995141529,
Klaudiusz,Stoklosa,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,52,62,574.87006910082,
Andrew,Ward,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,55,62,583.68595551851,
Eric,Deare,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,13,28,493.71716210729,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,8,10,567.8137,
Andrew,Ward,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,21,81,464.78064835405,
Yingzhuo,Zhou,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,69,81,577.4825736211,
Klaudiusz,Stoklosa,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,70,81,579.83053039749,
Chi,Chung janssen woo,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,151,81,586.87440072668,
Eric,Deare,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,14,31,482.87883105364,
Victor,Nicolet,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,1,16,346.35849465644,
Boris,Dyakov,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,7,16,424.785,
Victor,Nicolet,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,1,22,324.57816666667,
Dyakov,Boris,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,11,22,443.59235319559,
Nicholas,Dehler,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,44,80,458.69098341285,
Charlie cheng cheng,Huang,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate E,2,3,,
Eric,Deare,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,28,37,595.84770579967,
Chi chung janssen,Woo,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,6,53,523.87320374312,
Valina,Sintal,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,10,13,561.80457993128,
Samantha,Bevier,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,10,15,724.33105545455,
Chi chung janssen,Woo,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,1,60,467.80574178087,
Charlie cheng cheng,Huang,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,50,60,726.90648789036,
Eric,Deare,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,999,38,607.36289555448,
Chi chung janssen,Woo,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,4,37,525,
Rolando,Campusano,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,37,37,690,
Valina,Sintal,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,6,12,507.76877619964,
Nicholas,Dehler,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,20,29,484.84425,
Wing yi,Pao,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,15,22,676.24406135905,
Xuchao,Yang,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,10,54,509.79411915709,
Rolando,Compuano,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,42,54,678.04588084291,
Daniel,Wilson,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,19,29,428.32696428571,
Wing yi,Pao,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,6,23,571.53282828283,
Xuchao,Yang,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,12,58,508.82270435828,
Rolando,Compuano,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,36,58,622.91173622699,
Valina,Sintal,Army Classic Criterium,2017-04-15,Women Collegiate A,9,17,507.9695219824,
Marc-antonie,Beaudoin,Army Classic Criterium,2017-04-15,Men Collegiate A,38,43,471.28010526316,
Valina,Sintal,Army Classic Road Race,2017-04-15,Women Collegiate A,15,20,599.005923902,
Marc-antonie,Beaudoin,Army Classic Road Race,2017-04-15,Men Collegiate A,11,52,332.79624535338,
Yang,Xuchao,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,7,34,544.69885324457,
Eric,Deare,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,10,34,563.13256882971,
Woo chi chung,Janssen,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,11,34,569.27714069143,
Ben,Xu,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,24,34,649.15657489372,
Rolando,Campuano,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,26,34,661.44571861715,
Grzegorz,Wlodarek,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,999,34,698.31314978743,
Marc-antonie,Beaudoin,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,3,29,325.64788921817,
Marc-antonie,Beaudoin,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,7,24,344.36468479323,
Woo chi chung,Janssen,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,13,11,508.29676436453,
Ben,Xu,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,19,11,618.34064712709,
Eric,Deare,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,1,12,506.4729005999,
Yang,Xuchao,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,2,12,521.52514697493,
Marc-antonie,Beaudoin,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,8,29,344.87878952991,
Eric,Deare,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,21,27,650.74607804362,
Rolando,Campuano,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,23,27,665.24495748465,
Ben,Xu,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,24,27,672.49439720516,
Marc-antonie,Beaudoin,Nittany Classic CR,2017-03-26,Men Collegiate A,18,35,396.98431372549,
Alex,Cieslak,Nittany Classic CR,2017-03-26,Men Collegiate B,28,39,500.72648958333,
Wing yi,Pao,Nittany Classic CR,2017-03-26,Women Collegiate D,5,13,617.5,
Tessa,Brinklow,Nittany Classic CR,2017-03-26,Women Collegiate D,7,13,650,
Xuchao,Yang,Nittany Classic CR,2017-03-26,Men Collegiate D,12,38,565,
Boris,Dyakov,Nittany Classic CR,2017-03-26,Men Collegiate D,17,38,590,
Kamil,Krawczeyk,Nittany Classic CR,2017-03-26,Men Collegiate D,26,38,635,
,,Nittany Classic TTT,2017-03-26,Women Collegiate D,1,1,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate D,3,3,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate A,11,11,585.6375,
Donna,Vakalis,Nittany Classic RR,2017-03-25,Women Collegiate D,2,16,564.6875,
Wing yi,Pao,Nittany Classic RR,2017-03-25,Women Collegiate D,5,16,601.25,
Tessa,Brinklow,Nittany Classic RR,2017-03-25,Women Collegiate D,8,16,637.8125,
Xuchao,Yang,Nittany Classic RR,2017-03-25,Men Collegiate D,4,45,525.15424164605,
Boris,Dyakov,Nittany Classic RR,2017-03-25,Men Collegiate D,15,45,570.89331619569,
Woo chi chung,Janssen,Nittany Classic RR,2017-03-25,Men Collegiate D,22,45,602.07904884317,
Kamil,Krawczeyk,Nittany Classic RR,2017-03-25,Men Collegiate D,36,45,658.21336760863,
Alex,Cieslak,Nittany Classic RR,2017-03-25,Men Collegiate B,31,33,533.63565073402,
Marc-antonie,Beaudoin,Nittany Classic RR,2017-03-25,Men Collegiate A,8,31,305.2237411709,
Daniel,Wilson,Nittany Classic RR,2017-03-25,Men Collegiate A,16,31,368.40674875232,
Valina,Sintal,Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,6,13,507.9695219824,
Donna,Vakalis,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,8,37,455.88235294118,
Tessa,Brinklow,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,24,37,526.47058823529,
Wing,Yi pao,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,25,37,530.88235294118,
Daniel,Wilson,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,19,36,399.5579047619,
Marc-antonie,Beaudoin,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,33,36,448.57161904762,
Xuchao,Yang,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,15,58,473.79611337717,
Eric,Deare,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,25,58,497.98431641363,
Kamil,Krawczeyk,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,35,58,514.1097851046,
Grzegorz,Wlodarek,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,43,58,530.23525379557,
Shengze,Xu,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,44,58,532.25093738194,
Chi,Chung janssen woo,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,45,58,534.26662096831,
