Race Name,Race Date,Category Name,Place,Total Racers,Points
Original Merced Criterium,2023-02-26,Men Cat 4/5,DNP,40,,
Original Merced Criterium,2023-02-26,Men Cat 3/4,DNP,32,,
Land Park Criterium,2023-03-11,Men Cat 4,18,35,405.84035140955,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,27,41,447.59819504371,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,36,46,449.31965917711,
San Ardo Road Race,2023-08-19,Men Cat 4,6,12,389.66471178404,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,33,71,439.83134306729,
Henleyville Road Race,2023-09-10,Men Cat 4,4,7,400,
Oakland Grand Prix,2023-09-17,Men Cat 4/5,24,51,426.9459452128,
Shea Center Criterium,2023-09-24,Men Cat 4/5,15,33,415.6975368338,
Cantua Creek Road Race,2024-02-17,Men Cat 4,13,27,396.28397352452,
Original Merced Cirterium,2024-03-3,Men Cat 4/5,14,44,411.78303803018,
Land Park Criterium,2024-03-16,Men Cat 4,25,42,423.65562646749,
Bariani Road Race,2024-03-17,Men Cat 4,13,53,361.5673373004,
UC Davis Flatlands,2024-04-7,Men Cat 4,12,21,423.82270383033,
