Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,3:04:51,573943,380.2180258447,351.02204750293,
Men Cat 3,2,50952,Greg,Gunsalus,Giant Bicycles - Julbo Eyewear - Squirt Lube,3:05:04,301613,415.74525609926,354.36353980335,
Men Cat 3,3,132226,Leland,Grigoli,Prota Project p/b DSD Composites,3:05:06,499823,474.82721395503,357.70503210377,
Men Cat 3,4,137232,Tucker,Wetmore,Minuteman Road Club,3:05:08,529161,412.21870980882,361.04652440419,
Men Cat 3,5,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing,3:05:10,548460,410.93737821992,364.38801670461,
Men Cat 3,6,152646,Tate,Kokubo,Strangers,3:05:11,534416,410.94049260479,367.72950900503,
Men Cat 3,7,140456,Sam,Fritschel,,3:05:13,553530,417.95908607027,371.07100130545,
Men Cat 3,8,61845,Chad,Tavernia,Team Placid Planet,3:05:18,381077,399.04882404638,374.41249360587,
Men Cat 3,9,55745,Daniel,Vaughn,JAM Fund / NCC,3:05:19,359709,405.81145294933,377.75398590629,
Men Cat 3,10,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,3:05:21,300882,409.26594340275,381.09547820671,
Men Cat 3,11,100370,Kyle,Crowell,CT Cycling Advancement Program,3:05:23,438505,400.95780072288,384.43697050713,
Men Cat 3,12,162574,Derin,Iscan,Minuteman Road Club,3:05:29,551092,415.23539751856,387.77846280755,
Men Cat 3,13,147507,Robert,Rutkowski,Mineola bicycle racing team,3:05:31,525478,448.09137844144,391.11995510797,
Men Cat 3,14,39793,Christopher,Barr,Tallsock Racing,3:05:39,340174,445.19454217709,394.46144740839,
Men Cat 3,15,80028,Mark,Steffen,KING KOG / SUN AND AIR,3:05:53,372261,427.86799916149,397.80293970881,
Men Cat 3,16,159863,Paul,Luttik,Minutemen Road Club,3:05:55,554235,427.7053045896,401.14443200923,
Men Cat 3,17,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,3:05:59,497930,404.49851175931,404.48592430965,
Men Cat 3,18,5637,Peter,Kuhn,Minuteman Road Club,3:07:16,258358,407.70469523582,407.82741661007,
Men Cat 3,19,21409,Vincent,Lore,Sherpa Cycling,3:07:46,311554,429.86052083333,412.8396550607,
Men Cat 3,20,97556,Michael,Straw,CRCA/WYLD STALLYNS,3:07:46,422773,436.23843783613,412.8396550607,
Men Cat 3,21,143617,John,Beardsley,CRCA/NYCC Racing,3:08:52,495159,384.8353337498,417.85189351133,
Men Cat 3,22,92225,John,D'agostino,CRCA/Good Guys Racing p/b High Water Women,3:08:57,410403,477.29750865789,421.19338581175,
Men Cat 3,23,122668,Lucas,Huesman,CT Cycling Advancement Program,3:09:00,480596,478.16287878788,427.87637041259,
Men Cat 3,24,1269,Roy,Van cleef,Minuteman Road Club,3:09:00,242898,557.04134313726,427.87637041259,
Men Cat 3,25,119788,Michael,Waldroup,Tall Sock Racing,3:09:12,471651,418.45811144559,434.55935501343,
Men Cat 3,26,126606,Jason,Tinkov,Minuteman Road Club,3:09:19,489314,476.49520255631,437.90084731385,
Men Cat 3,27,103437,Iliya,Simeonov,,3:09:25,466645,459.54976724852,441.24233961427,
Men Cat 3,28,20556,Edenilson,Dasilva,Class cycles,3:10:08,296124,417.74470095238,444.58383191468,
Men Cat 3,29,74314,Kevin,Hsieh,CRCA/KruisCX,3:10:49,393631,441.6353833684,447.9253242151,
Men Cat 3,30,61653,Samuel,Torres,Triangle Cyclists Racing Team,3:11:02,340722,351.30987163368,451.26681651552,
Men Cat 3,31,65960,Christopher,Gibson,Minuteman  Road Club,3:11:05,394133,363.77643012384,454.60830881594,
Men Cat 3,32,19870,Andrew,Page,Project 207 Racing,3:11:53,503857,442.93377429365,457.94980111636,
Men Cat 3,33,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,3:12:41,342268,428.01046196208,461.29129341678,
Men Cat 3,34,52532,Andrew,Piper,Minuteman Road Club,3:12:48,216404,399.78181816742,464.6327857172,
Men Cat 3,35,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,3:14:44,411907,390.66640972222,469.64502416783,
Men Cat 3,36,135220,Chris,Dsida,Downeast Racing,3:25:52,502134,418.05927007202,474.65726261846,
Men Cat 3,37,77885,Dino,Piskopanis,ButcherBox Cycling,3:29:00,399759,458.68076967746,477.99875491888,
Men Cat 3,38,77015,Xander,Jones,Team CCAP,3:37:53,434472,441.92871901154,481.3402472193,
Men Cat 3,DNF,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,DNF,282446,453.58757997569,488.02323182014,
Men Cat 3,DNF,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,DNF,528515,382.74317265954,488.02323182014,
Men Cat 3,DNF,43470,Nathan,Coste,,DNF,315952,427.37982992504,488.02323182014,
Men Cat 3,DNF,149091,Alvaro,Soltero,CRCA/To Be Determined,DNF,527187,416.0579728014,488.02323182014,
Men Cat 3,DNF,160092,Taylor,Graham,CRCA/Dave Jordan Racing,DNF,550517,468.50826014979,488.02323182014,
Men Cat 4,1,174898,Andrei,Nugaev,CRCA/NYCC Racing,3:02:55,552803,418.33244073245,359.94538272879,
Men Cat 4,2,165946,Matthew,Graham-O'Regan,Quad Cycles,3:03:39,553544,407.18163708541,364.92529463115,
Men Cat 4,3,29853,Sean,Goguen,RACE CF,3:03:40,336584,441.48293108331,369.9052065335,
Men Cat 4,4,157031,Erik,Caldarone,Cycle Lodge,3:03:40,550733,431.90049489656,374.88511843586,
Men Cat 4,5,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,3:03:42,550691,420.16253282556,379.86503033821,
Men Cat 4,6,163081,Josh,Hopmans,BCA/Linen,3:03:42,556403,478.79918563412,384.84494224057,
Men Cat 4,7,20727,Michael,Westberry,Minuteman Road Club,3:03:48,394098,461.75699146647,389.82485414292,
Men Cat 4,8,136597,Noah,Peduzzi,545 Velo,3:03:48,535945,433.70337525988,394.80476604528,
Men Cat 4,9,130885,Peter,Osborn,SVC/Bikeworks,3:03:49,484873,447.16094137293,399.78467794763,
Men Cat 4,10,149828,Gregory,Dierksen,545 Velo,3:03:52,528851,405.03808712817,404.76458984999,
Men Cat 4,11,163080,Jake,Simons,Cyclonauts Racers,3:03:57,549481,441.98555757701,409.74450175234,
Men Cat 4,12,5091,Joseph,Gilch,Rothman Institute Cycling Team,3:04:13,269861,441.90304886249,414.7244136547,
Men Cat 4,13,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partners,3:04:23,551166,454.10669843637,419.70432555705,
Men Cat 4,14,162040,Ryan,Odonnell,R-Cubed,3:04:34,549820,421.73588629476,424.68423745941,
Men Cat 4,15,120432,Jacob,Steinfeld,Team Placid Planet,3:04:36,550830,499.55053563166,429.66414936176,
Men Cat 4,16,133294,Nicholas,Groll,R-Cubed,3:04:39,524574,455.02071931071,434.64406126412,
Men Cat 4,17,174921,Michael,Defelice,CRCA/ NYCC Racing,3:04:43,571348,440.31379365629,444.60388506883,
Men Cat 4,18,73743,Jarvis,Lee,Community Bicycle Racing,3:04:44,374467,452.32763253541,444.60388506883,
Men Cat 4,19,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,3:04:45,411440,466.21044502311,444.60388506883,
Men Cat 4,20,123994,Ben,Finch,545 Velo,3:04:48,484363,444.12716492472,454.56370887354,
Men Cat 4,21,130886,Michael,Weitz,,3:05:25,484817,468.96993152789,459.54362077589,
Men Cat 4,22,14937,Thomas,Nesel,CRCA/Foundation,3:05:49,244437,477.46474077371,464.52353267825,
Men Cat 4,23,52388,Tom,Catherines,Mineola Bicycle Racing Team,3:06:15,364879,473.18969289645,469.5034445806,
Men Cat 4,24,148764,Mark,Poirier,545 Velo,3:06:34,522554,422.17651549179,474.48335648296,
Men Cat 4,25,166474,Austin,Hevey,Bikeworks Racing,3:07:33,511477,443.60463499365,479.46326838531,
Men Cat 4,26,74887,George,Morse,Dutch Flyers,3:10:34,380344,457.69363287584,484.44318028767,
Men Cat 4,27,162576,Owen,Scott,CCB Racing,3:11:14,551930,506.69474183589,489.42309219002,
Men Cat 4,28,236442,Sam,Hausmann,CRCA/Foundation,3:11:40,538705,503.4831692171,494.40300409238,
Men Cat 4,29,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partners,3:11:47,503757,465.30873702956,499.38291599473,
Men Cat 4,30,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,3:13:07,507454,474.98064815508,504.36282789709,
Men Cat 4,31,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,3:14:52,548779,460.75954217857,509.34273979944,
Men Cat 4,32,5366,Joseph,Marinelli,Community Bicycle Racing,3:20:54,277289,516.54053791694,514.3226517018,
Men Cat 4,33,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,3:21:23,552127,425.8457879124,519.30256360415,
Men Cat 4,34,163754,Ryan,Bourgoin,Tall Sock Racing,3:21:57,565553,481.51965960792,524.28247550651,
Men Cat 4,35,147668,Ebberly,Strathairn,Louie Racing,3:28:52,527178,477.52824116162,529.26238740886,
Men Cat 4,36,147505,Jason,Baker,Mineola Bicycle Racing Team,3:36:21,493134,465.23443793501,534.24229931122,
Men Cat 4,37,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,3:37:28,297751,497.98275882039,539.22221121357,
Men Cat 4,38,4903,Anthony,Castiglia,,3:52:32,277927,400,544.20212311593,
Men Cat 4,DNF,163593,Robert,Ballenthin,545 Velo,DNF,542231,438.63374011398,554.16194692064,
Men Cat 4,DNF,138202,Alexander,Klafehn,CRCA/NYCC Racing,DNF,384537,517.52706884403,554.16194692064,
Men Cat 4/5,1,154176,Alan,Boguslawski,,3:04:46,,413.58272850334,372.81718328293,
Men Cat 4/5,2,163082,Aedan,Hale,Race CF,3:04:57,551597,490.30116764176,378.00122446219,
Men Cat 4/5,3,170400,Breno,Melo,,3:05:01,ONE DAY,450,383.18526564145,
Men Cat 4/5,4,180109,Thomas,Van dyck,,3:05:03,564094,450,388.36930682071,
Men Cat 4/5,5,94545,James,Sawtelle,RCC,3:05:04,430794,415.82535276327,393.55334799997,
Men Cat 4/5,6,174922,Matthew,Gross,CRCA/NYCC Racing,3:05:11,535772,539.27414898456,398.73738917923,
Men Cat 4/5,7,179011,Ryan,Richer,CCB Racing,3:05:12,556167,491.97082927876,403.92143035849,
Men Cat 4/5,8,174564,Leonardo,Boiocchi,545 Velo,3:05:21,564006,437.43650988328,409.10547153775,
Men Cat 4/5,9,152644,Kyle,Denton,545 Velo,3:05:36,528701,418.24944097047,414.28951271702,
Men Cat 4/5,10,180110,Lance,Galletti,545Velo,3:05:44,577306,450,419.47355389628,
Men Cat 4/5,11,157045,Jason,Hendy,,3:05:58,ONE DAY,491.97082927876,424.65759507554,
Men Cat 4/5,12,85099,Nicholas,Marshall,Berkshire Cycling Association,3:06:51,411329,432.48774292954,429.8416362548,
Men Cat 4/5,13,64967,Jonathan,Hillman,Sunapee/Buchika’s/Canary Systems,3:09:37,381216,428.50229,435.02567743406,
Men Cat 4/5,14,176829,Patrick,Egan,Here 4 Beer Racing,3:10:12,ONE DAY,578.43628467995,440.20971861332,
Men Cat 4/5,15,179014,Ben,Cimmino,,3:10:16,571540,586.59450105326,445.39375979258,
Men Cat 4/5,16,180111,Juan,Grisales,,3:10:19,,450,450.57780097184,
Men Cat 4/5,17,170177,Stephen,Mahier,,3:10:22,576168,459.783,455.7618421511,
Men Cat 4/5,18,180112,Mario,Archila,Pedal Rush,3:10:34,ONE DAY,450,460.94588333037,
Men Cat 4/5,19,151780,Chi,Huang,Cornell University,3:10:46,528401,494.16485510983,466.12992450963,
Men Cat 4/5,20,84494,Kurt,Brouillette,Cyclonauts Racers,3:11:02,114068,449.73439757318,471.31396568889,
Men Cat 4/5,21,82656,Robert,Ainslie,Blue Hills Cycling Club,3:13:05,502257,520.33884284541,476.49800686815,
Men Cat 4/5,22,170178,Eric,Melillo,,3:15:41,563594,541.62101851852,481.68204804741,
Men Cat 4/5,23,180113,Jeisson,Mendez,Singature Cycles,3:16:19,429923,450,486.86608922667,
Men Cat 4/5,24,164194,Michael,Meding,,3:19:57,535869,508.24715597584,492.05013040593,
Men Cat 4/5,25,126655,Brian,Spagnoletti,,3:20:01,ONE DAY,455.66314608397,499.82619217482,
Men Cat 4/5,26,176830,Mitch,Reid,,3:20:02,576199,521.42207482646,499.82619217482,
Men Cat 4/5,27,177243,Todd,Aldrich,,3:21:27,576272,483.72656935367,507.60225394371,
Men Cat 4/5,28,133314,Ross,Phillips,Presta Designs,3:22:29,493494,481.26503188925,512.78629512298,
Men Cat 4/5,29,179017,Wilson,Giraldo,Splunk Racing,3:24:22,571217,494.73825,517.97033630224,
Men Cat 4/5,30,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,3:26:12,514526,510.44034090909,525.74639807113,
Men Cat 4/5,31,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,3:26:35,302406,513.51927238683,533.52245984002,
Men Cat 4/5,32,73459,Ryan,Zielinski,Sunapee/Buchika’s/Canary Systems,3:26:55,395251,494.28619458106,538.70650101928,
Men Cat 4/5,33,130887,Atish,Shinde,NEBC p/b Cycle Loft,3:29:30,498602,569.84389050926,543.89054219854,
Men Cat 4/5,34,117200,John,Obrien,Próta Project P/B DSD Composites,3:32:19,459689,523.2410825595,549.0745833778,
Men Cat 4/5,35,176825,Joseph,Cronin,Here 4 Beer Racing,3:32:48,ONE DAY,565.07134373732,554.25862455706,
Men Cat 4/5,36,138146,Jon,Osgood,,3:35:31,526666,472.95139788821,559.44266573633,
Men Cat 4/5,37,180117,William,Sheridan,,3:38:08,573029,450,564.62670691559,
Men Cat 4/5,38,175485,Elijah,Hughes,1 PVD Cycling,3:39:13,562793,608.78853135453,569.81074809485,
Men Cat 4/5,39,179016,Jeanson,Estime,,3:39:43,576529,586.59450105326,577.58680986374,
Men Cat 4/5,40,179015,Tobias,Estime,,3:39:44,576527,586.59450105326,577.58680986374,
Men Cat 4/5,41,165954,Jesse,Marshall,Team Flo,3:42:07,559661,556.18895139171,585.36287163263,
Men Cat 4/5,42,176822,Adam,Phillips,,3:49:48,573242,492.05013040593,590.54691281189,
Men Cat 4/5,43,176728,Marcus,Orr,Burlingame Badgers,3:50:24,563037,548.04234803253,595.73095399115,
Men Cat 4/5,44,170391,Christopher,Gazerro,NBX/Narragansett Beer/Apex,3:57:16,561226,567.5762621101,600.91499517041,
Men Cat 4/5,45,175457,Martin,Gao,UMass Amherst Cycling Team,4:15:57,574939,627.716107942,606.09903634967,
Men Cat 4/5,46,170716,Justice,Furee,TeamProviCycle,4:49:00,ONE DAY,484.51083927541,611.28307752894,
Men Cat 4/5,DNF,149853,Karl,Schultz,,DNF,550307,443.26218854251,621.65115988746,
Men Cat 4/5,DNF,140196,Erik,Dellea,Sunapee/Buchika's/Canary Systems,DNF,511374,495.60456035082,621.65115988746,
Men Cat 4/5 40+,1,52304,Chad,Gibson,545 Velo,3:07:57,143831,394.39865569647,337.13898504104,
Men Cat 4/5 40+,2,125123,Nicholas,Bevilacqua,,3:08:00,501733,390.2585901096,341.89392730798,
Men Cat 4/5 40+,3,77642,Nicholas,Nardelli,545 Velo,3:08:01,399968,393.03948608988,346.64886957492,
Men Cat 4/5 40+,4,135399,Aj,Camelio,Minuteman Road Club,3:08:01,504914,402.4641583585,351.40381184186,
Men Cat 4/5 40+,5,121375,Andrew,Fisher,Triangle Racing,3:08:03,439889,436.36029968059,356.1587541088,
Men Cat 4/5 40+,6,118897,Bryce,Hoffman,Cutters,3:08:06,ONE DAY,450,360.91369637574,
Men Cat 4/5 40+,7,117701,Torben,Berwald,Cycle Loft,3:08:07,459289,434.5191877498,365.66863864268,
Men Cat 4/5 40+,8,157163,Ken,Dealmeida,State 9 Racing p/b Vittoria,3:08:08,ONE DAY,436.85936477944,370.42358090962,
Men Cat 4/5 40+,9,180114,Bob,Cunha,,3:08:09,562580,450,375.17852317656,
Men Cat 4/5 40+,10,384,Daniel,Dudzik,MIT Cycling Team,3:08:10,310761,458.45239875099,379.9334654435,
Men Cat 4/5 40+,11,86051,Richard,Nadeau,,3:08:11,498808,393.93637549241,384.68840771044,
Men Cat 4/5 40+,12,114721,Douglas,Burdi,Minuteman Road Club,3:08:12,458105,470.02509433357,389.44334997738,
Men Cat 4/5 40+,13,140682,Michael,Williams,Team ERRACE,3:08:27,512911,443.07708554058,394.19829224432,
Men Cat 4/5 40+,14,155033,Damon,Jericho,NY Vision,3:08:29,514701,462.14522101152,398.95323451126,
Men Cat 4/5 40+,15,161984,Ronald,Malone,TOMBC RACING,3:08:30,496458,450,403.7081767782,
Men Cat 4/5 40+,16,79651,Rob,Callahan,Minuteman Road Club,3:08:30,421665,436.32957092803,408.46311904514,
Men Cat 4/5 40+,17,5599,Robert,Hoenick,SVC/Bikeworks,3:08:55,207322,466.36491914682,413.21806131208,
Men Cat 4/5 40+,18,77879,David,Dreher,545 Velo,3:09:09,162229,469.5004472963,417.97300357903,
Men Cat 4/5 40+,19,98031,Michael,Sloan,,3:09:30,458372,452.06946716382,422.72794584597,
Men Cat 4/5 40+,20,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),3:09:35,343524,473.37251436183,427.48288811291,
Men Cat 4/5 40+,21,149859,Michael,Beaudry,,3:10:08,ONE DAY,411.60311069122,434.61530151332,
Men Cat 4/5 40+,22,149521,Keohane,Mike,Minuteman Road Club,3:10:10,527196,483.6577041072,434.61530151332,
Men Cat 4/5 40+,23,180115,Mark,Wagner,Triangle Cyclists,3:10:23,434640,450,441.74771491373,
Men Cat 4/5 40+,24,25436,Russell,Bogin,CRCA/NY Vision Group,3:10:36,319680,482.07364105412,446.50265718067,
Men Cat 4/5 40+,25,9954,Edward,Roberts,Nantucket velo,3:11:00,ONE DAY,587.68570861612,451.25759944761,
Men Cat 4/5 40+,26,37567,Aaron,Mccormack,Cycle Lodge,3:11:54,350086,478.84776641853,456.01254171455,
Men Cat 4/5 40+,27,114651,Maxim,Grinberg,545 Velo,3:13:13,466377,467.26077844008,460.76748398149,
Men Cat 4/5 40+,28,134454,Gary,Quinlin,None,3:14:43,290817,450,465.52242624843,
Men Cat 4/5 40+,29,27538,Claudio,Torres,,3:15:02,227877,522.58396747742,470.27736851537,
Men Cat 4/5 40+,30,128889,Charles,Miller,Velo Legitimo,3:15:08,576758,526.62027676049,475.03231078231,
Men Cat 4/5 40+,31,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,3:15:27,384352,452.36395318629,479.78725304925,
Men Cat 4/5 40+,32,604,Kevin,Young,MInuteman Road Club,3:15:37,218879,450,484.54219531619,
Men Cat 4/5 40+,33,162041,Eric,Vanzandt,Capital Bicycle Racing Club,3:15:40,552116,559.7272161821,489.29713758313,
Men Cat 4/5 40+,34,89511,Christian,Roos,SVC/bikeworks,3:15:56,438077,460.76748398149,494.05207985007,
Men Cat 4/5 40+,35,125129,Tom,Kelly,,3:16:36,201659,450,498.80702211701,
Men Cat 4/5 40+,36,163998,Tom,Kleinberger,Pelham Cycling Club,3:17:31,ONE DAY,563.14063522056,503.56196438395,
Men Cat 4/5 40+,37,99351,Stephen,Meisl,BCA / Linen,3:20:22,438304,463.07804908234,508.31690665089,
Men Cat 4/5 40+,38,180116,Marc,Recht,MEMC,3:22:25,ONE DAY,450,513.07184891783,
Men Cat 4/5 40+,39,180118,Eric,Stein,MBC Racing Team,3:27:08,563478,450,517.82679118477,
Men Cat 4/5 40+,40,55088,Charles,Dow,NE Devo P/B Cadence Wealth Management,3:27:19,314652,473.13771004379,522.58173345171,
Men Cat 4/5 40+,41,171742,Daniel,Scalo,,3:32:07,573756,500.09436944635,527.33667571865,
Men Cat 4/5 40+,42,180119,Mike,Landman,Merrimack Valley Velo,3:32:35,ONE DAY,450,532.09161798559,
Men Cat 4/5 40+,43,132768,Matt,Halfrey,northampton  cycling club,3:33:44,503274,507.76212805733,536.84656025253,
Men Cat 4/5 40+,44,154584,Willis,Gee,,3:34:57,534133,532.20209270061,541.60150251947,
Men Cat 4/5 40+,45,55075,Kristian,Whitsett,Team Novara,3:35:21,ONE DAY,450,546.35644478641,
Men Cat 4/5 40+,46,126607,Christo,Tinkov,Minuteman Road Club,3:37:26,498518,503.95116866492,551.11138705335,
Men Cat 4/5 40+,47,161713,Erik,Boos,Minuteman Road Club,3:38:46,549123,517.09382745776,555.86632932029,
Men Cat 4/5 40+,48,88462,John,Lanoue,,3:41:19,ONE DAY,550.51250817644,560.62127158723,
Men Cat 4/5 40+,49,163997,Don,Nester,,3:44:40,ONE DAY,487.37187295589,565.37621385417,
Men Cat 4/5 40+,50,163093,Cuneyt,Iscan,,3:51:23,555078,555.26440979994,570.13115612111,
Men Cat 4/5 40+,51,124401,Christopher,Huesman,CCNS,3:52:16,484568,482.60845152979,574.88609838806,
Men Cat 4/5 40+,52,180120,Jamie,Michel,,4:05:04,ONE DAY,450,579.641040655,
Men Cat 4/5 40+,53,75697,John,Kasbohm,Northampton cycling,4:15:41,398045,538.24550563817,584.39598292194,
Men Cat 4/5 40+,DNF,6477,Chris,Pare,MInuteman Road Club,DNF,141839,352.16909099124,593.90586745582,
Men Cat 4/5 40+,DNF,6398,Frank,Sleegers,Northampton Cycling Club (NCC),DNF,554936,495.30447916335,593.90586745582,
Men Cat 4/5 40+,DNF,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,DNF,438008,519.25868037908,593.90586745582,
Men Cat 4/5 40+,DNF,171141,David,Devine,545 Velo,DNF,212185,510.50573753322,593.90586745582,
Men Master  40+,1,27730,Timothy,Ahearn,,2:53:30,326702,359.5255152922,332.60175633772,
Men Master  40+,2,38719,Eliot,Pitney,Downeast Racing,2:55:22,355868,397.46380030118,337.02639110209,
Men Master  40+,3,66938,Jacek,Boral,CRCA/AXIS,2:59:39,370704,464.42852878413,341.45102586646,
Men Master  40+,4,118219,Dave,Mingori,Minuteman Road Club,2:59:44,438795,412.60103220153,345.87566063082,
Men Master  40+,5,528,Gregg,Galletta,CRCA/Rockstar Games,2:59:48,97363,363.82371927749,350.30029539519,
Men Master  40+,6,66937,Palo,Samko,,2:59:48,215842,400.21880515438,354.72493015956,
Men Master  40+,7,900,Jacob,Hacker,,2:59:49,138607,429.36050501059,359.14956492392,
Men Master  40+,8,55059,Benjamin,Koyle,545 Velo,2:59:49,767,399.73714406671,363.57419968829,
Men Master  40+,9,82648,Miles,Billings,545 Velo,2:59:50,466,311.67983242411,367.99883445266,
Men Master  40+,10,32175,John,Sakalowsky,Romeo,2:59:50,48669,395.06028005088,372.42346921703,
Men Master  40+,11,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,2:59:51,337680,396.778565154,376.84810398139,
Men Master  40+,12,142896,Andrew,Tine,SVC/Bikeworks,2:59:51,518261,385.69998996457,381.27273874576,
Men Master  40+,13,844,Bryan,Haas,Aetna Racing Team,2:59:54,108686,433.86988883673,385.69737351013,
Men Master  40+,14,145,Ciaran,Mangan,Aetna racing team,2:59:59,218622,399.44997137127,390.12200827449,
Men Master  40+,15,949,Nicholas,Fanaras,Riverside Racing,3:00:04,249996,380.64459838937,394.54664303886,
Men Master  40+,16,907,Chris,Crowell,Capital Velo Club - CVC,3:00:06,173890,398.49258423519,401.18359518541,
Men Master  40+,17,62878,Stephen,Jamison,CRCA/Jamison Capital - Cannondale,3:00:08,59952,412.97299984234,401.18359518541,
Men Master  40+,18,1116,Chris,Curven,Boston Racing Independent,3:00:12,159968,424.94702106692,410.03286471415,
Men Master  40+,19,1661,Joshua,Burgel,Minuteman Road Club,3:00:14,223392,397.74287151991,410.03286471415,
Men Master  40+,20,70977,Juan,Lopera,545 Velo,3:00:27,348000,382.50493934532,416.6698168607,
Men Master  40+,21,653,Ernest,Tautkus,Wheelhouse Coaching,3:00:34,107000,339.83263048893,421.09445162506,
Men Master  40+,22,5666,Jeffrey,Weaver,Prota project p/b DSD Composites,3:00:37,166319,443.42371718254,425.51908638943,
Men Master  40+,23,675,Joe,Rodrigues,Cyclonauts Racers,3:01:15,169053,434.66985845854,429.9437211538,
Men Master  40+,24,3770,Stephen,Badger,Class Cycles,3:05:14,62085,397.39542958153,434.36835591816,
Men Master  40+,25,4071,Christoffel,Brits,,3:07:51,254773,477.22385315992,441.00530806471,
Men Master  40+,26,8761,Sean,Cahill,Team DSO Manufacturing,3:07:51,83498,373.06158070237,441.00530806471,
Men Master  40+,27,133306,Charlie,Philbrook,545 Velo,3:11:52,485653,407.26422282272,449.85457759345,
Men Master  40+,28,15025,Jeremy,Cratty,Minuteman Road Club,3:11:53,304095,420.97451310972,449.85457759345,
Men Master  40+,29,916,Massimiliano,Accaputo,Capital Velo Club - CVC,3:20:13,103281,432.44100903647,456.49152974,
Men Master  40+,30,56474,Alexander,Grabau,Boston Racing Independent,3:20:24,13816,365.05731625849,460.91616450437,
Men Master  40+,DNF,20841,Jeremy,Brazeal,Aetna Racing Team,DNF,54411,438.54909910964,469.7654340331,
Men Master  50+,1,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,3:11:03,172065,436.7705811434,316.27654768909,
Men Master  50+,2,52162,Robert,Lyons,FinKraft Cycling Team,3:11:03,21953,327.18618433282,320.84261285289,
Men Master  50+,3,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,3:11:05,34634,338.85773846104,325.40867801669,
Men Master  50+,4,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,3:11:06,32951,411.45198377794,329.97474318048,
Men Master  50+,5,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,3:11:07,551281,365.96044607544,334.54080834428,
Men Master  50+,6,46120,Mark,Pattinson,TTEndurance,3:11:10,374790,426.27319848949,339.10687350808,
Men Master  50+,7,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,3:11:14,190704,384.31133856459,343.67293867188,
Men Master  50+,8,5913,Patrick,Cunningham,Benidorm Bikes/EBCC,3:11:16,237439,413.2268337422,348.23900383568,
Men Master  50+,9,140676,Matt,Noonan,545 Velo,3:11:16,512296,428.84616940626,352.80506899948,
Men Master  50+,10,1396,James,Walker,Team Placid Planet,3:11:17,225529,400.78073010248,357.37113416328,
Men Master  50+,11,1687,Tim,Malton,Capital Velo Club - CVC,3:11:18,266348,403.55769768155,361.93719932708,
Men Master  50+,12,1058,Tobi,Schultze,Stedman's/MeltSnow Racing,3:11:18,127424,355.45036015498,366.50326449088,
Men Master  50+,13,40094,Steven,Smallwood,Brumble Bikes,3:11:20,376932,412.66693038445,371.06932965468,
Men Master  50+,14,17391,Dominic,Giampaolo,Busytown Bikes,3:11:22,196229,404.09797354353,375.63539481848,
Men Master  50+,15,104416,Scott,Lawrence,Team Placid Planet,3:11:23,501906,419.62381454439,380.20145998228,
Men Master  50+,16,4421,Matthew,Domnarski,,3:11:25,9762,401.61211759475,384.76752514608,
Men Master  50+,17,1458,Mark,Sumner,Peak Racing/Pactimo/ValleyBike&SkiWerks,3:11:26,114907,512.36461415713,389.33359030988,
Men Master  50+,18,153,Ron,Jacobs,Wheelworks Racing,3:11:28,168995,444.4137619803,393.89965547368,
Men Master  50+,19,19165,Jerry,Dezutter,545 Velo,3:11:28,304293,364.36648444247,398.46572063748,
Men Master  50+,20,85104,William,Caligari,Linen / BCA,3:11:31,50819,397.76558972737,403.03178580128,
Men Master  50+,21,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,3:11:32,56333,411.88763059711,414.44694871078,
Men Master  50+,22,20827,Daniel,Goldman,545 Velo,3:11:33,326414,467.4556676606,414.44694871078,
Men Master  50+,23,169,Eric,Cohen,HPG,3:11:33,57368,451.15711605285,414.44694871078,
