Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,22989,William,Buick,University of Colorado-Boulder,,292402,277.94,204.5185,
Men A Collegiate,2,75306,Renan,Maia,Fort Lewis College,,395741,250,209.34228268672,
Men A Collegiate,3,24418,Taylor,Warren,Colorado State University,,287780,271.79,214.16606537343,
Men A Collegiate,4,46520,Camilo,Zambrano,University of Colorado-Boulder,,357730,191.4,218.98984806015,
Men A Collegiate,5,23941,Dean,Haas,Fort Lewis College,,271420,200.04,223.81363074687,
Men A Collegiate,6,52758,Greg,Krieger,Colorado State University,,255039,262.34285305728,228.63741343358,
Men A Collegiate,7,46524,Kit,Recca,Colorado School of Mines,,252699,195.88,233.4611961203,
Men A Collegiate,8,1332,Bill,Golembieski,University of Colorado-Boulder,,274222,287.92948507461,238.28497880702,
Men A Collegiate,9,21149,Jackson,Long,University of Colorado-Boulder,,246024,272.31291522807,243.10876149373,
Men A Collegiate,10,32591,Brett,Peters,University of Colorado-Boulder,,291239,199.47,247.93254418045,
Men A Collegiate,11,46595,Zebulon,Hanley,US Air Force Academy,,309404,302.66513815209,252.75632686717,
Men A Collegiate,12,46510,Eric,Steele,University of Colorado-Boulder,,334230,298.8,257.58010955388,
Men A Collegiate,13,47744,Oliver,Flautt,University of Colorado-Boulder,,307228,258.54,262.4038922406,
Men A Collegiate,14,17223,Morgan,Ryan,Colorado Mesa University,,177959,245.82,267.22767492732,
Men A Collegiate,15,20654,Stefan,Zavislan,US Air Force Academy,,296754,305.75,272.05145761403,
Men A Collegiate,16,20414,Skyler,Trujillo,Fort Lewis College,,284764,253.25911732916,276.87524030075,
Men A Collegiate,17,10761,Kolben,Preble,Fort Lewis College,,284714,246.49191421725,281.69902298747,
Men A Collegiate,18,32623,Patric,Rostel,Colorado Mesa University,,301113,234.99743974623,286.52280567418,
Men A Collegiate,19,15766,Nicolas,Jimenez,Colorado School of Mines,,305250,328.33,291.3465883609,
Men A Collegiate,20,17057,Aaron,Canale,Fort Lewis College,,274814,344.2,296.17037104762,
Men A Collegiate,21,8518,Jacob,Arnold,Colorado State University,,259024,274.65427221596,300.99415373434,
Men A Collegiate,22,46281,Quint,Berkemeier,Colorado Mesa University,,240136,312.47281131098,305.81793642105,
Men A Collegiate,23,45183,Trevor,Brooks,Fort Lewis College,,313466,287.80077060053,310.64171910777,
Men A Collegiate,24,46479,Cullen,Easter,Colorado Mesa University,,244581,303.55016281744,315.46550179449,
Men A Collegiate,25,75307,Natan,Cavalca,Fort Lewis College,,385442,250,320.2892844812,
Men A Collegiate,26,45277,Jacob,Koonsman,Colorado State University,,242088,303.27025757576,325.11306716792,
Men A Collegiate,27,24336,John,Noonan,University of Colorado-Boulder,,230716,311.30553260041,329.93684985464,
Men A Collegiate,28,75308,Gabriel,Vandermerwe,Colorado Mesa University,,389702,250,334.76063254135,
Men A Collegiate,DNF,36196,Matt,Lyons,University of Denver,,293046,242.05622287974,339.58441522807,
Men A Collegiate,DNF,42270,Donovan,Caputo,Fort Lewis College,,296677,387.80091901658,339.58441522807,
Men A Collegiate,DNF,42539,Sam,Warford,Fort Lewis College,,334408,367.73,339.58441522807,
Men A Collegiate,DNF,32603,Clinton,Mitchell,Colorado State University,,192127,281.12626493477,339.58441522807,
Men A Collegiate,DNF,60514,Paul,Kumm,Colorado State University,,267392,233.12808333333,339.58441522807,
Men A Collegiate,DNF,6651,Cody,Stephenson,Colorado State University,,146653,279.47519223953,339.58441522807,
Men A Collegiate,DNF,56469,Zach,Bodhane,Colorado State University,,301170,269.57776586285,339.58441522807,
Men A Collegiate,DNF,20427,Samuel,Phillips,Colorado Mesa University,,288750,288.88266425499,339.58441522807,
Men A Collegiate,DNF,46427,Karl,Schroeder,US Air Force Academy,,193633,343.21511719463,339.58441522807,
Men A Collegiate,DNF,46474,Danny,Hiller,University of Colorado - Boulder,,246171,294.83230500821,339.58441522807,
Men A Collegiate,DNF,46590,Robbie,Jones,Fort Lewis College,,284880,310.55749823147,339.58441522807,
Men A Collegiate,DNF,58365,Gilbert,Ducournau,Fort Lewis College,,374303,373.92235124219,339.58441522807,
Men A Collegiate,DNF,49062,Michael,Burleigh,University of Denver,,345802,277.66519302806,339.58441522807,
Men A Collegiate,DNF,24297,Andrew,Llewellyn,Fort Lewis College,,222859,250,339.58441522807,
Men B Collegiate,1,53078,Brad,Neagos,University of Denver,,372580,376.03,340.33430835265,
Men B Collegiate,2,46426,Alex,Ranum,University of Colorado-Boulder,,277669,320.72285854923,346.82816877142,
Men B Collegiate,3,46439,Garrett,Braun,US Air Force Academy,,368131,460.63525949594,353.3220291902,
Men B Collegiate,4,46431,Andrew,Faturos,Colorado State University,,359659,411.76677295918,359.81588960897,
Men B Collegiate,5,46481,Joseph,Chiavetta,Colorado State University,,309189,413.38313887368,366.30975002775,
Men B Collegiate,6,51597,Troy,Meeker,Fort Lewis College,,333346,303.42917131715,372.80361044653,
Men B Collegiate,7,46483,Marcel,Davidse,University of Colorado-Boulder,,359256,414.78382747724,379.2974708653,
Men B Collegiate,8,63433,Edwin,Supple,Colorado School of Mines,,370837,408.13634725913,385.79133128408,
Men B Collegiate,9,46433,Andrew,Cady,US Air Force Academy,,346110,380.55927014936,392.28519170286,
Men B Collegiate,10,46430,Keith,Omundson,University of Colorado-Boulder,,359222,350,398.77905212163,
Men B Collegiate,11,46424,Cyrus,Pearo,University of Denver,,375247,377.29581734139,405.27291254041,
Men B Collegiate,12,66577,Ryan,Standish,Fort Lewis College,,314860,375.53083520465,411.76677295918,
Men B Collegiate,13,58893,Garrett,Lundberg,Fort Lewis College,,306809,288.2,418.26063337796,
Men B Collegiate,14,60918,Travis,Chapman,University of Northern Colorado,,309188,356.71505821608,424.75449379674,
Men B Collegiate,15,46482,Evan,Glowiak,US Air Force Academy,,300853,433.72448081589,431.24835421551,
Men B Collegiate,16,49083,Austen,Ebert,US Air Force Academy,,344042,486.30345230765,437.74221463429,
Men B Collegiate,17,52740,Steven,Nichols,Colorado School of Mines,,368662,461.43128188776,444.23607505306,
Men B Collegiate,18,46440,Stephen,Cochran,Colorado Mesa University,,359730,454.65787154543,450.72993547184,
Men B Collegiate,19,46437,Scott,Berres,Colorado State University,,309165,462.10480914588,457.22379589062,
Men B Collegiate,20,46432,Cole,Hanson,Colorado Mesa University,,375227,402.45420676732,463.71765630939,
Men B Collegiate,21,46455,Eric,Gregg,University of Northern Colorado,,361711,493.77032715827,470.21151672817,
Men B Collegiate,22,28471,Maxwell,Fogarty,Fort Lewis College,,339432,413.48928861548,476.70537714695,
Men B Collegiate,23,55226,Jacob,Schoen,University of Colorado - Colorado Springs,,368697,500.63018168027,483.19923756572,
Men B Collegiate,DNF,46613,Cameron,Brown,University of Colorado-Boulder,,363842,408.83735435642,489.6930979845,
Men B Collegiate,DNF,46436,Donny,Warbritton,University of Colorado-Boulder,,361065,451.66,489.6930979845,
Men B Collegiate,DNF,75321,Alec,Ottevanger,University of Colorado - Boulder,,395605,350,489.6930979845,
Men B Collegiate,DNF,46478,Nathanael,Prewitt,Colorado State University,,342070,359.8666102977,489.6930979845,
Men B Collegiate,DNF,63610,Zack,Morgan,University of Colorado-Boulder,,378202,459.15,489.6930979845,
Men B Collegiate,DNF,46441,Jeremy,Besmer,University of Colorado-Boulder,,359778,458.37922455071,489.6930979845,
Men B Collegiate,DNF,46457,Tucker,Brown,US Air Force Academy,,359742,490.06708723872,489.6930979845,
Men B Collegiate,DNF,60009,Perry,Leysens,Fort Lewis College,,271227,360.07221398204,489.6930979845,
Men B Collegiate,DNF,46445,Jason,Lupo,University of Colorado-Colorado Springs,,289022,460.26118552565,489.6930979845,
Men B Collegiate,DNF,75286,Cody,Cupp,Fort Lewis College,,328698,350,489.6930979845,
Men B Collegiate,DNF,60009,Perry,Leysens,Fort Lewis College,,271227,360.07221398204,489.6930979845,
Men C Collegiate,1,75289,Ivars,Grinbergs,University of Colorado-Boulder,,388381,450,382.5,
Men C Collegiate,2,18925,George,Simpson,Colorado State University,,399388,450,386.47058823529,
Men C Collegiate,3,73296,Max,Bierman,US Air Force Academy,,395022,475.05681818182,390.44117647059,
Men C Collegiate,4,75293,Kendal,Young,Fort Lewis College,,360780,450,394.41176470588,
Men C Collegiate,5,75301,William,Tourtillot,Colorado State University,,394377,450,398.38235294118,
Men C Collegiate,6,73297,Dennis,Cook,US Air Force Academy,,389974,475,402.35294117647,
Men C Collegiate,7,75291,Pier,Pennoyer,University of Colorado-Boulder,,398821,450,406.32352941176,
Men C Collegiate,8,75292,Taylor,Schmidt,Colorado School of Mines,,257291,450,410.29411764706,
Men C Collegiate,9,63431,Garrett,Brown,University of Colorado-Boulder,,386124,443.85380575925,414.26470588235,
Men C Collegiate,10,58802,Andrew,James,Colorado Mesa University,,396044,389.09090909091,418.23529411765,
Men C Collegiate,11,29075,George,Clark,Fort Lewis College,,309229,423.7488116028,422.20588235294,
Men C Collegiate,12,75294,Brendan,Lee,University of Colorado-Boulder,,398521,450,426.17647058824,
Men C Collegiate,13,27778,Tyler,Jones,Fort Lewis College,,350228,733.70533333333,430.14705882353,
Men C Collegiate,14,46444,Andrew,Washburn,University of Colorado-Boulder,,359785,488.52655009921,434.11764705882,
Men C Collegiate,15,15761,Jon,Keyzer,Colorado State University,,298334,446.65417987603,438.08823529412,
Men C Collegiate,16,75290,Brad,Tyra,University of Colorado - Colorado Springs,,400511,450,442.05882352941,
Men C Collegiate,17,75298,Andrew,Daniels,University of Denver,,400579,450,446.02941176471,
Men C Collegiate,18,58144,Andrew,Cunningham,Colorado Mesa University,,338210,450,450,
Men C Collegiate,19,75302,Jason,Kearns,University of Denver,,396384,450,453.97058823529,
Men C Collegiate,20,73295,Kevin,Dwyer,US Air Force Academy,,396087,493.66477272727,457.94117647059,
Men C Collegiate,21,75295,Nash,Bernik,University of Colorado-Boulder,,399372,450,461.91176470588,
Men C Collegiate,22,75323,Shane,Evans,Colorado State University,,400478,450,465.88235294118,
Men C Collegiate,23,75299,Jake,Wands,Colorado School of Mines,,387588,450,469.85294117647,
Men C Collegiate,24,52756,Alex,Mcwhorter,Fort Lewis College,,363224,451.59555447392,473.82352941176,
Men C Collegiate,25,7003,Kevin,Stewart,Fort Lewis College,,282539,457.8,477.79411764706,
Men C Collegiate,26,193232,Patrick,Sullivan,Colorado State University,,615295,454.59,481.76470588235,
Men C Collegiate,27,75324,Quinn,Mcgehan,University of Colorado - Boulder,,,450,485.73529411765,
Men C Collegiate,28,46456,Travis,Gowler,Colorado School of Mines,,369140,450,489.70588235294,
Men C Collegiate,29,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,450,493.67647058824,
Men C Collegiate,30,75325,Raul,Medina,University of Colorado - Colorado Springs,,400589,450,497.64705882353,
Men C Collegiate,31,75303,Cameron,Rouleau,US Air Force Academy,,387365,450,501.61764705882,
Men C Collegiate,32,75305,Michael,Brazell,University of Wyoming,,400487,450,505.58823529412,
Men C Collegiate,33,75300,John,Barnett,Colorado Mesa University,,394718,450,509.55882352941,
Men C Collegiate,34,63436,Brandon,Shaw,US Air Force Academy,,359673,472.16,513.52941176471,
Men C Collegiate,35,75326,Alex,Patel,Colorado School of Mines,,383477,450,517.5,
Men C Collegiate,DNF,75327,Joshua,Lombardi,University of Colorado-Boulder,,394317,450,521.47058823529,
Men C Collegiate,DNF,75328,Brian,Mcfadden,University of Colorado-Colorado Springs,,399424,450,521.47058823529,
Men C Collegiate,DNF,75304,Spencer,Crowe,US Air Force Academy,,387117,450,521.47058823529,
Men C Collegiate,DNF,74983,Mubarak,Alajmi,Colorado State University,,393035,450,521.47058823529,
Men C Collegiate,DNF,52741,Joshua,Garland,University of Colorado-Boulder,,374791,458.39518080765,521.47058823529,
Men C Collegiate,DNF,46461,Bradley,Tornow,University of Northern Colorado,,374661,581.29899819303,521.47058823529,
Men C Collegiate,DNF,75296,Joseph,Esswein,US Air Force Academy,,395648,450,521.47058823529,
Men C Collegiate,DNF,75329,Brad,Greene,University of Wyoming,,397693,450,521.47058823529,
Men C Collegiate,DNF,75330,Eric,Krszjzaniek,University of Wyoming,,398540,450,521.47058823529,
Men C Collegiate,DNF,78715,Mark,Dennis,University of Colorado-Boulder,,294276,415.04496173569,521.47058823529,
Men SM 3,1,75347,Bryan,Alders,,2:16:52,198436,300,274.05416666667,
Men SM 3,2,24236,Gage,Hecht,,,277074,376.86,276.1375,
Men SM 3,3,38515,Jonathan,Copsey,,,324190,293.46841422653,278.22083333333,
Men SM 3,4,29058,Lucas,Elms,,,311078,324.52,280.30416666667,
Men SM 3,5,52052,Nicholas,Applegate,,,362572,342.73,282.3875,
Men SM 3,6,51933,Michael,Wolfner,,,363597,370.9,284.47083333333,
Men SM 3,7,51708,John,Coletta,,,370845,313.08,286.55416666667,
Men SM 3,8,51657,Juan,Gutierrez,,,148746,336.72,288.6375,
Men SM 3,9,46477,Joseph,Teynor,,,353060,279.32,290.72083333333,
Men SM 3,10,65153,Chris,Lozyniak,,,112786,322.49769058206,292.80416666667,
Men SM 3,11,46610,Justin,Barber,,,304198,347.68513693913,294.8875,
Men SM 3,12,51683,Christopher,Fitzpatrick,,,293602,333.31927146782,296.97083333333,
Men SM 3,13,49054,Brandon,Mitchell,,,78715,316.59,299.05416666667,
Men SM 3,14,10621,Stephen,Fitzgerald,,,363596,279.36176296562,301.1375,
Men SM 3,15,78731,Ryan,Taylor,,,77395,326.98,303.22083333333,
Men SM 3,16,51982,Jon,Smela,,,364432,282.95,305.30416666667,
Men SM 3,17,12040,Phillip,Somers,,,281783,277.80479532989,307.3875,
Men SM 3,18,75348,Greg,Scanlan,,,246878,300,309.47083333333,
Men SM 3,19,46592,Chris,Lundberg,,,306843,319.4,311.55416666667,
Men SM 3,20,38899,Christopher,Grantham,,,303764,337.67930161355,313.6375,
Men SM 3,21,51899,Matthew,Rowe,,,363233,300.68,352.17916666667,
Men SM 3,22,46597,Diran,Ayandele,,,91801,292.99361366169,352.17916666667,
Men SM 3,23,56605,Darryn,Biggerstaff,,,88544,283.50058540448,352.17916666667,
Men SM 3,24,57373,Gregg,Tomlinson,,,51856,335.05063327067,352.17916666667,
Men SM 3,25,32603,Clinton,Mitchell,,,192127,281.12626493477,352.17916666667,
Men SM 3,26,52012,Aaron,Bachik,,,296366,294.71,352.17916666667,
Men SM 3,27,20418,Justin,Hall,,,81780,380.65,352.17916666667,
Men SM 3,28,75349,Jim,Hallberg,,,306052,300,352.17916666667,
Men SM 3,29,54279,Randy,Ellis,,,272326,307.96,352.17916666667,
Men SM 3,30,46602,Adam,Fivehouse,,,224182,313.16,352.17916666667,
Men SM 3,31,54280,Aaron,Jeffrey,,,228961,296.94091130604,352.17916666667,
Men SM 3,32,52013,David,Leonard,,,252449,311.03,352.17916666667,
Men SM 3,33,32616,Carson,Christen,,,233801,300,352.17916666667,
Men SM 3,34,74976,Daimeon,Shanks,,,126532,300,352.17916666667,
Men SM 3,35,57127,Steve,Schwarting,,,363785,321.23,352.17916666667,
Men SM 3,36,57134,Steve,Fangman,,,362716,338.91,352.17916666667,
Men SM 3,37,52017,Bart,Abriol,,,197211,311.93148994802,352.17916666667,
Men SM 3,38,75350,Zach,Vanrheen,,,202274,300,352.17916666667,
Men SM 3,39,51530,Shawn,Kingrey,,,167284,317.01,352.17916666667,
Men SM 3,40,57100,Michael,Dickinson,,,285315,345.37753810793,352.17916666667,
Men SM 3,41,12243,Jake,Keener,,,526,340.08,352.17916666667,
Men SM 3,42,46586,Jon,Landes,,,202301,342.47454039184,352.17916666667,
Men SM 3,43,54281,Dustin,Jackson,,,177175,309.83633352351,352.17916666667,
Men SM 3,44,75338,James,Bethea,,,3566,300,352.17916666667,
Men SM 3,45,52004,Stephen,Haydel,,,362477,353.07045597838,352.17916666667,
Men SM 3,46,52003,Darryl,Shockley,,,32518,349.63817222016,352.17916666667,
Men SM 3,47,24392,Davis,Wilkey,,,303138,379.64584029211,352.17916666667,
Men SM 3,48,49058,Robert,Gutzwiller,,,233859,334.04546518552,352.17916666667,
Men SM 3,DNF,15468,Justin,Fahnestock,,,304369,332.95,374.05416666667,
Men SM 3,DNF,46599,Danial,Ebner,,,345196,360.81796305692,374.05416666667,
Men SM 3,DNF,46668,Kyle,Erickson,,,361094,400.90150655776,374.05416666667,
Men SM 3,DNF,23898,Adam,Looney,,,283977,318.82290839724,374.05416666667,
Men SM 3,DNF,45270,Marco,Capraro,,,362837,441.65,374.05416666667,
Men SM 3,DNF,56469,Zach,Bodhane,,,301170,269.57776586285,374.05416666667,
Men SM 3,DNF,52000,Jeremy,Gebben,,,249277,342.44472245031,374.05416666667,
Men SM 3,DNF,54278,Peter,Schimpf,,,348740,295.67118417638,374.05416666667,
Men SM 4/5,1,51906,Aaron,Hugen,,1:40:18,306980,339.44,363.57616666667,
Men SM 4/5,2,75339,Matthew,Skrdla,,,119355,450,368.85943893663,
Men SM 4/5,3,49077,Jeremy,Purchase,,,362986,456.6,374.1427112066,
Men SM 4/5,4,51915,Kurt,Atkins,,,312090,445.8,379.42598347657,
Men SM 4/5,5,24400,Liam,Dunn,,,271147,387.41,384.70925574654,
Men SM 4/5,6,52028,Andrew,Galloway,,,365112,421.53153000776,389.9925280165,
Men SM 4/5,7,1159,James,Stevens,,,277525,256.02,395.27580028647,
Men SM 4/5,8,51664,Dave,Ratcliff,,,362475,381.38267277756,400.55907255644,
Men SM 4/5,9,51912,Kyle,Boesel,,,362749,393.80959673726,405.8423448264,
Men SM 4/5,10,75011,Kirk,Groves,,,14305,450,411.12561709637,
Men SM 4/5,11,49066,Michael,Mcceney,,,369590,359.08190475786,416.40888936634,
Men SM 4/5,12,46977,Paul,Eaton,,,360907,440.12050143235,421.69216163631,
Men SM 4/5,13,29395,Andrew,Fleming,,,319548,445.53,426.97543390627,
Men SM 4/5,14,51918,Larsen,Schindler,,,362963,401.18917039129,432.25870617624,
Men SM 4/5,15,75340,Zack,Jensen,,,363338,450,437.54197844621,
Men SM 4/5,16,75341,Brannan,Fix,,,365258,450,485.09142887591,
Men SM 4/5,17,51898,Bill,Davis,,,219265,359.11585504231,485.09142887591,
Men SM 4/5,18,56592,Kurt,Wieck,,,371676,520.17,485.09142887591,
Men SM 4/5,19,75342,Brett,Henry,,,391864,450,485.09142887591,
Men SM 4/5,20,49085,Sy,Nayman,,,362592,449.7693066261,485.09142887591,
Men SM 4/5,21,61796,Josh,Swift,,,377470,398.95403094107,485.09142887591,
Men SM 4/5,22,57103,Blair,Oliver,,,377228,436.1755952381,485.09142887591,
Men SM 4/5,23,24397,Cormac,Dunn,,,271148,402.94,485.09142887591,
Men SM 4/5,24,75343,Matthew,J fix,,,196876,450,485.09142887591,
Men SM 4/5,25,54112,Jon,Maule,,,117534,437.79439102564,485.09142887591,
Men SM 4/5,26,75344,Scott,Hearne,,,370767,450,485.09142887591,
Men SM 4/5,27,75015,Brian,Hronik,,,399294,450,485.09142887591,
Men SM 4/5,28,54127,David,Warfield,,,342526,374.03279198093,485.09142887591,
Men SM 4/5,29,75345,Mark,Cortesy,,,393768,450,485.09142887591,
Men SM 4/5,30,74988,Scott,Kleihege,,,370639,450,485.09142887591,
Men SM 4/5,DNF,67872,Christopher,Wahle,,,388069,599.60307783565,522.07433476568,
Men SM 4/5,DNF,75346,Alexander,Boyle,,,,450,522.07433476568,
Men SM 45+,1,46554,Byron,Nix,,,69161,281.63,280.74366666667,
Men SM 45+,2,51806,Mike,Hegdal,,,48674,269.51,287.03441667725,
Men SM 45+,3,46574,Peter,Lucke,,,21761,330.96,293.32516668784,
Men SM 45+,4,51799,Steve,Young,,,303279,404.2150119898,299.61591669842,
Men SM 45+,5,46564,Corey,Cope,,,7738,378.27,305.90666670901,
Men SM 45+,6,51784,James,Dickerson,,,45263,354.2,312.19741671959,
Men SM 45+,7,67545,Dean,Warren,,,134506,327.05437513137,318.48816673018,
Men SM 45+,8,51786,Matthew,Gibble,,,264843,338.93711401349,324.77891674077,
Men SM 45+,9,51790,Peter,Ismert,,,17448,384.95948194949,331.06966675135,
Men SM 45+,10,2302,Sherman,Towsley,,,268916,373.4,337.36041676194,
Men SM 45+,11,51727,Ronald,Kennedy,,,363339,336.2502803241,343.65116677252,
Men SM 45+,12,3772,Michael,Spangenberg,,,69228,348.32,349.94191678311,
Men SM 45+,13,51734,Samuel,Naffziger,,,362523,397.51272295741,356.23266679369,
Men SM 45+,14,46932,Eric,Wright,,,302577,439.85926101755,362.52341680428,
Men SM 45+,15,56659,Amy,Charity,,,363583,312.58,368.81416681486,
Men SM 45+,16,38936,Gwen,Inglis,,,221135,354.36,375.10491682545,
Men SM 45+,17,13576,Dan,Evans,,,349138,395.78830213447,381.39566683604,
Men SM 45+,18,9450,Todd,Robertson,,,209859,302.07,387.68641684662,
Men SM 45+,19,56578,Eric,Long,,,359081,364.22833362973,393.97716685721,
Men SM 45+,20,54173,Jeff,Ray,,,362532,424.96,400.26791686779,
Men SM 45+,21,56591,Edward,Altshuler,,,374580,359.89099127274,406.55866687838,
Men SM 45+,22,75352,Kenneth,West,,,47817,450,412.84941688896,
Men SM 45+,23,51705,Bryce,Wemple,,,364413,349.84,419.14016689955,
Men SM 45+,24,36695,Colm,Flannery,,,263421,435.42836534686,425.43091691013,
Men SM 45+,25,59482,Mike,Malmer,,,168454,394.15,431.72166692072,
Men SM 45+,26,57063,Jeff,Kahler,,,379592,504,438.01241693131,
Men SM 45+,27,75353,David,Cropp,,,8199,450,444.30316694189,
Men SM 45+,28,75354,William,Hayne,,,395253,450,450.59391695248,
Men SM 45+,DNF,49769,Michael,Inglis,,,17376,349.64,456.88466696306,
Men SM 45+,DNF,68259,David,Asselin,,,359058,448.31936859209,456.88466696306,
Men SM 45+,DNF,28176,Alexi,Grewal,,,45400,278.23,456.88466696306,
Men SM 45+,DNF,59483,Mark,Hallberg,,,364486,449.25531524643,456.88466696306,
Men SM 45+,DNF,60913,Richard,Light,,,188435,357.23178565669,456.88466696306,
Men SM 45+,DNF,56073,Victor,Williams,,,38436,377.55439500483,456.88466696306,
Men SM 45+,DNF,54196,Donald,Haywood,,,47650,520.78,456.88466696306,
Men SM 45+,DNF,57388,Marcel,Vangarderen,,,53196,352.6914343841,456.88466696306,
Men SM 45+,DNF,25003,Tom,Keller,GS Boulder,,18772,370.78,456.88466696306,
Men SM P-1-2,1,22803,Chris,Winn,,2:26:35,292547,155.57,155.15335783871,
Men SM P-1-2,2,1257,Ian,Holt,,,178103,153.56,159.59021914231,
Men SM P-1-2,3,49062,Michael,Burleigh,,,345802,277.66519302806,164.02708044592,
Men SM P-1-2,4,36175,Drew,Christopher,,,288007,189.59008648956,168.46394174952,
Men SM P-1-2,5,44472,Austin,Vinton,,,311693,202.44,172.90080305313,
Men SM P-1-2,6,6681,Josh,Yeaton,,,233175,185.77,177.33766435674,
Men SM P-1-2,7,46505,Alexander,Hagman,,,173228,190.03036982497,181.77452566034,
Men SM P-1-2,8,46504,Matthew,Gates,,,109998,230.58,186.21138696395,
Men SM P-1-2,9,1279,Tim,Srenaski,,,208544,205.16,190.64824826755,
Men SM P-1-2,10,75351,Charles,Coyle,,,102604,150,195.08510957116,
Men SM P-1-2,11,24648,Zack,Allison,,,211435,187.36,199.52197087476,
Men SM P-1-2,12,706,Colby,Ricker,,,257288,173.08,203.95883217837,
Men SM P-1-2,13,45210,Frank,Zoldak,,,260369,233.59,208.39569348197,
Men SM P-1-2,14,51817,Matthew,Segur,,,224161,249.84,212.83255478558,
Men SM P-1-2,15,46508,Nate,Taggatz,,,374170,220.5,217.26941608918,
Men SM P-1-2,16,62663,Dave,Cho,,,363906,300.49666313275,221.70627739279,
Men SM P-1-2,17,46512,Jon,Moro,,,172183,240.92262414918,226.14313869639,
Men SM P-1-2,18,49051,Kyle,Thomas,,,255466,233.43,230.58,
Men SM P-1-2,19,3288,Unknown,Rider,,,91005,289.01,235.01686130361,
Men SM P-1-2,20,46509,Dirk,Friel,,,86202,202.54518206177,239.45372260721,
Men SM P-1-2,21,7325,Luis,Rodriguez,,,309494,237.04759445226,323.75408737571,
Men SM P-1-2,22,46516,Joseph,Taddeucci,,,112914,240.77356668803,323.75408737571,
Men SM P-1-2,23,46507,James,Thies,,,60214,386.43,323.75408737571,
Men SM P-1-2,24,54262,Christopher,Carr,,,246610,152.68,323.75408737571,
Men SM P-1-2,25,42130,Scott,Wall,,,237159,283.12056016822,323.75408737571,
Men SM P-1-2,26,5752,Frank,Pipp,,,164362,166.91,323.75408737571,
Men SM P-1-2,27,20407,Michael,Catterall,,,260202,310.08,323.75408737571,
Men SM P-1-2,28,36233,Rory,Kelly,,,257655,152.66,323.75408737571,
Men SM P-1-2,29,46527,Nicholas,Traggis,,,108501,223.45,323.75408737571,
Men SM P-1-2,30,6650,Braden,Bingham,,,163524,224.43,323.75408737571,
Men SM P-1-2,31,57392,Torsten,Lyon,,,114781,243.15865536988,323.75408737571,
Men SM P-1-2,32,38928,Julie,Emmerman,,,121552,358.52,323.75408737571,
Men SM P-1-2,33,45187,Jared,Dean,,,363518,266.62,323.75408737571,
Men SM P-1-2,34,20411,Taylor,Jung,,,241461,269.92131652324,323.75408737571,
Men SM P-1-2,35,62661,Raik,Huster,,,363802,257.91,323.75408737571,
Men SM P-1-2,DNF,46563,Carlos,Casali,,,216719,271.99,310.4435034649,
Men SM P-1-2,DNF,24337,Zack,Gould,,,228241,209.3,310.4435034649,
Men SM P-1-2,DNF,49769,Michael,Inglis,,,17376,349.64,310.4435034649,
Men SM P-1-2,DNF,46515,Michael,Giem,,,157100,256.92297176383,310.4435034649,
Men SM P-1-2,DNF,59487,Steven,Herzfeld,,,257835,248.08148258844,310.4435034649,
Men SM P-1-2,DNF,57117,Mike,Pimm,,,281426,189.43,310.4435034649,
Men SM P-1-2,DNF,27131,Liam,Donoghue,,,206188,205.41,310.4435034649,
Men SM P-1-2,DNF,32609,Kevin,Tempel,,,246693,319.17505038515,310.4435034649,
Men SM P-1-2,DNF,59486,Matt,Charity,,,376794,253.71931914447,310.4435034649,
Men SM P-1-2,DNF,57118,James,Tyler nabours,,,294028,192.93699068223,310.4435034649,
Men SM P-1-2,DNF,49791,Jonathan,Cavner,,,282099,268.98,310.4435034649,
Men SM P-1-2,DNF,45126,Garrett,Suydam,,,306027,217.16982452027,310.4435034649,
Men SM P-1-2,DNF,56601,Kevin,Selker,,,196804,193.94890430194,310.4435034649,
Men SM P-1-2,DNF,46498,Colby,Pearce,,,52850,178.599997862,310.4435034649,
Men SM P-1-2,DNF,31000,Erik,Hamilton,,,238111,179.45,310.4435034649,
Men SM P-1-2,DNF,25756,Cesar,Grajales,,,175295,171.34,310.4435034649,
Men SM P-1-2,DNF,51971,Russell,Harding,,,170324,184.36,310.4435034649,
Men SM P-1-2,DNF,32581,Jesse,Goodrich,,,276415,162.44,310.4435034649,
Men SM P-1-2,DNF,12576,Michael,Burton,,,310924,275.23,310.4435034649,
Men SM P-1-2,DNF,57119,Seth,Mincks,,,348592,274.97,310.4435034649,
Men SM P-1-2,DNF,60188,John,Suchsland,,,54697,321.05902024009,310.4435034649,
Men SM P-1-2,DNF,20400,Yannick,Eckmann,,,254024,155.2,310.4435034649,
Men Sr Men 4-5,1,22539,Andrew,Loaiza,,,310677,373.11,342.72893392011,
Men Sr Men 4-5,2,56596,William,Nabours,,,348996,365.27136859458,347.37259947781,
Men Sr Men 4-5,3,11974,Steven,Weiler,,,303374,386.52153148275,352.01626503551,
Men Sr Men 4-5,4,75014,Jeremy,Curry,,,393985,450,356.65993059321,
Men Sr Men 4-5,5,65723,Tyler,Dunn,,,398139,498.16,361.30359615091,
Men Sr Men 4-5,6,50518,Clark,Eckel,,,362403,413.80642185905,365.9472617086,
