Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,154466,Dennis,Lastochkin,Night Owls p/b Montucky Cold Snacks,,224872,286.86528795235,230.95821568139,
Men Cat 1/2/3/4 Masters 40+,2,39260,Charon,Smith,Bahati Foundation,,216760,228.8520882607,235.67599353614,
Men Cat 1/2/3/4 Masters 40+,3,164393,Daan,Kegel,Fort Bend Kia Racing,,403307,254.98963069023,240.3937713909,
Men Cat 1/2/3/4 Masters 40+,4,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,273.2917249388,245.11154924565,
Men Cat 1/2/3/4 Masters 40+,5,18646,Paul,Mica,DC Velo,,177291,301.66183287674,249.8293271004,
Men Cat 1/2/3/4 Masters 40+,6,116812,Ryan,Tarkington,The Meteor,,346958,311.65038218803,254.54710495515,
Men Cat 1/2/3/4 Masters 40+,7,46630,Luis,E rosero,Team Audi McKinney Encore Wire pb Cadence Cyclery,,365525,308.18184618782,259.2648828099,
Men Cat 1/2/3/4 Masters 40+,8,170202,Charlie,Houston,McKinney VELO,,563949,345.55839538491,263.98266066465,
Men Cat 1/2/3/4 Masters 40+,9,45518,Jimmy,Montreuil,DasWow Racing,,273476,301.39821261005,268.7004385194,
Men Cat 1/2/3/4 Masters 40+,10,230823,Calvin,Buntin,Battalion Racing,,606225,320.93356793249,273.41821637416,
Men Cat 1/2/3/4 Masters 40+,11,107104,Michael,Homan,Gear Monkey Bike Repair Racing,,433882,282.28072517461,278.13599422891,
Men Cat 1/2/3/4 Masters 40+,12,33636,Jason,Guzak,DasWow Racing,,212326,282.29221136489,282.85377208366,
Men Cat 1/2/3/4 Masters 40+,13,95036,Rodrigo,Colin,Abel's Racing Team,,183235,273.90505782779,287.57154993841,
Men Cat 1/2/3/4 Masters 40+,14,44617,Roman,Lobkovsky,ATC Racing,,209098,341.78471213864,292.28932779316,
Men Cat 1/2/3/4 Masters 40+,15,78045,Joe,Mccracken,,,399925,327.60189124775,297.00710564791,
Men Cat 1/2/3/4 Masters 40+,16,236993,John,Cornejo,Latitude Racing,,623227,435.03920364916,301.72488350267,
Men Cat 1/2/3/4 Masters 40+,17,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Sc,,374931,271.86271836033,306.44266135742,
Men Cat 1/2/3/4 Masters 40+,18,173438,Bryan,Petro,Team Juggerwatts,,571307,301.32751098895,311.16043921217,
Men Cat 1/2/3/4 Masters 40+,19,44452,Damon,Hyde,Pure Racing p/b Watkins Insurance Group,,370586,472.07333464024,315.87821706692,
Men Cat 1/2/3/4 Masters 40+,20,5991,David,Ryther,Mellow Johnnys,,56687,301.76321681385,320.59599492167,
Men Cat 1/2/3/4 Masters 40+,21,119022,Justin,Lowe,Velo Roussillon racing,,382968,327.32460326175,325.31377277642,
Men Cat 1/2/3/4 Masters 40+,22,190362,Brenn,Miller,,,593275,374.94436733066,330.03155063118,
Men Cat 1/2/3/4 Masters 40+,23,119563,Gordon,Hilleque,,,413596,293.94511840138,334.74932848593,
Men Cat 1/2/3/4 Masters 40+,24,51659,Jerod,Ridge,Black Swift / Cycleton,,367163,335.90772679094,339.46710634068,
Men Cat 1/2/3/4 Masters 40+,25,206969,Shawn,Harris,LATITUDE RACING,,174704,344.00427078415,344.18488419543,
Men Cat 1/2/3/4 Masters 40+,26,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,475.03019631439,348.90266205018,
Men Cat 1/2/3/4 Masters 40+,27,44627,Abel,Ibarra,Abels Racing Team,,360526,306.44266135742,353.62043990493,
Men Cat 1/2/3/4 Masters 40+,28,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,278.68154761905,358.33821775969,
Men Cat 1/2/3/4 Masters 40+,29,45566,Grady,Hodge,Latitude Racing,,291560,542.28454526493,363.05599561444,
Men Cat 1/2/3/4 Masters 40+,30,118856,Patrick,Breen,Torchys Tacos/Bike Mart,,474748,247.20130558692,367.77377346919,
Men Cat 1/2/3/4 Masters 40+,31,5972,Igor,Volshteyn,,,36785,350,372.49155132394,
Men Cat 1/2/3/4 Masters 40+,32,54063,Justin,Little,Black Swift/ Cycleton,,129396,330.11340800498,377.20932917869,
Men Cat 1/2/3/4 Masters 40+,33,88540,Jeremy,Schwab,VITE Racing,,412428,279.12881170089,381.92710703344,
Men Cat 1/2/3/4 Masters 50+,1,102728,Christopher,Stout,Medtronic,,57765,328.61342475626,257.22096513135,
Men Cat 1/2/3/4 Masters 50+,2,44738,Christopher,Lutz,Meteor- Pro After Party,,49518,220.13412683294,262.6374704942,
Men Cat 1/2/3/4 Masters 50+,3,42762,Kirk,Corsello,Carolina Cycling Team,,57055,300.40345852227,268.05397585704,
Men Cat 1/2/3/4 Masters 50+,4,57122,Benjamin,Sharp,Stages Cycling,,56190,289.08422645123,273.47048121989,
Men Cat 1/2/3/4 Masters 50+,5,60349,Josue,Ramos,#backpackandabike,,334912,318.35101549009,278.88698658274,
Men Cat 1/2/3/4 Masters 50+,6,132137,Ramsey,Foster,ATC Racing,,12115,303.76995881978,284.30349194558,
Men Cat 1/2/3/4 Masters 50+,7,159315,James,Freeman,Lyniate/Bike Mart,,88692,326.92419257611,289.71999730843,
Men Cat 1/2/3/4 Masters 50+,8,44526,Alex,Rodriguez,ATC Racing,,80049,356.8207463672,295.13650267128,
Men Cat 1/2/3/4 Masters 50+,9,44676,Felipe,Nava,Latitude Racing,,59355,325.42300909663,300.55300803412,
Men Cat 1/2/3/4 Masters 50+,10,48338,Will,Ross,The Meteor,,40280,297.67048837694,305.96951339697,
Men Cat 1/2/3/4 Masters 50+,11,45783,Gregg,Ueckert,The Meteor,,61918,287.88514599452,311.38601875982,
Men Cat 1/2/3/4 Masters 50+,12,44513,Allen,Abell,Bicycle Heaven,,147032,358.52383781263,316.80252412266,
Men Cat 1/2/3/4 Masters 50+,13,73715,Doug,Zell,Meteor / Sponsor,,392104,350.50773541022,322.21902948551,
Men Cat 1/2/3/4 Masters 50+,14,91204,Brent,Bellm,Velo Roussillon Racing,,195642,365.14285714286,327.63553484836,
Men Cat 1/2/3/4 Masters 50+,15,49769,Michael,Inglis,Black Swift/ Cycleton,,17376,314.45707733578,333.0520402112,
Men Cat 1/2/3/4 Masters 50+,16,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,315.11476916865,338.46854557405,
Men Cat 1/2/3/4 Masters 50+,17,143933,Sean,Brown,Fort bend KIA RACING,,523204,349.30155629975,343.8850509369,
Men Cat 1/2/3/4 Masters 50+,18,124250,Blair,Jones,Bike Heaven/Pro After Party,,63092,498.10846983431,349.30155629975,
Men Cat 1/2/3/4 Masters 50+,19,165532,Ed,Buenaventura,Elevate Racing,,550528,339.80398948169,354.71806166259,
Men Cat 1/2/3/4 Masters 50+,20,21076,Dan,Foehner,United Cycling,,272283,332.18456860717,360.13456702544,
Men Cat 1/2/3/4 Masters 50+,21,124265,John,Taylor,,,139362,450,365.55107238829,
Men Cat 1/2/3/4 Masters 50+,22,171881,David,Cabe,Elevate Racing,,558171,349.18801913227,370.96757775113,
Men Cat 1/2/3/4 Masters 50+,23,45563,Jeffrey,Skokan,The Meteor,,46387,376.66287981739,376.38408311398,
Men Cat 1/2/3/4 Masters 50+,24,148148,Brent,Hartsell,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,526542,375.85666129469,381.80058847683,
Men Cat 1/2/3/4 Masters 50+,25,49810,Leonard,Gremillion,,,256932,450,387.21709383967,
Men Cat 1/2/3/4 Masters 50+,26,44375,David,Dederichs,Lyniate/Bike Mart,,343156,446.3603951634,392.63359920252,
Men Cat 1/2/3/4 Masters 50+,27,48467,Wallace,Groda,,,14246,450,398.05010456537,
Men Cat 1/2/3/4 Masters 50+,28,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,215.1,403.46660992821,
Men Cat 1/2/3/4 Masters 50+,29,44768,Stephen,Borski,United Cycling Team,,55866,426.59448238846,408.88311529106,
Men Cat 1/2/3/4 Masters 50+,30,44517,Joel,Hawks,Audi McKinney Encore-Wire p/b Cadence Cyclery,,284976,355.48916534991,414.29962065391,
Men Cat 1/2/3/4 Masters 50+,31,75574,Marc,Coppedge,The Meteor,,142133,364.54902405722,419.71612601675,
Men Cat 1/2/3/4 Masters 50+,32,44751,Paul,Bonds,,,4177,337.94028882703,425.1326313796,
Men Cat 1/2/3/4 Masters 50+,33,25877,Todd,Hurtubise,The Meteor,,183015,426.86254760299,430.54913674245,
Men Cat 1/2/3/4 Masters 50+,34,246998,David,Golden,Latitude Racing,,13532,355.62170441107,435.96564210529,
Men Cat 1/2/3/4 Masters 50+,35,159953,Ryan,Crissey,Chaney Windows & Doors,,133,375.46933465924,441.38214746814,
Men Cat 1/2/3/4 Masters 60+,1,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,,6135,243.7911664335,243.7911664335,
Men Cat 1/2/3/4 Masters 60+,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,266.33860667062,278.45430577923,
Men Cat 1/2/3/4 Masters 60+,3,160688,Bret,Roberts,United Cycling,,87199,318.36002525368,308.36167205112,
Men Cat 1/2/3/4 Masters 60+,4,147011,Ken,Corby,A Bloc masters racing,,524197,363.31121927643,338.26903832301,
Men Cat 1/2/3/4 Masters 60+,5,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,460.18756712776,368.1764045949,
Men Cat 1/2/3/4 Masters 60+,6,49824,Darrell,Hull,United Cycling,,192916,338.26903832301,398.08377086679,
Men Cat 1/2/3/4 Masters 60+,7,45714,Leland,Rusk,GS Tenzing,,113100,394.1,427.99113713868,
