Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,212771,Noah,Streif,,,611615,409.5,303.16709288585,
CAT 3/4,2,123981,Lance,Wong,,,407818,331.36419406916,306.68417426227,
CAT 3/4,3,93423,Kelsey,Backen,,,411647,334.87374216392,310.2012556387,
CAT 3/4,4,106864,Andre,Abreu,,,459514,347.44026213907,313.71833701512,
CAT 3/4,5,177220,Taylor,Dame,,,575849,387.6875,317.23541839155,
CAT 3/4,6,42453,Anthony,Restuccia,,,191318,212.53787878788,320.75249976797,
CAT 3/4,DNP,162594,Samantha,Scott,,,556156,,,
CAT 3/4,7,180126,Gregory,Debenedetti,,,566731,481.40186587991,324.2695811444,
CAT 3/4,DNP,122177,David,Peterson,,,457466,,,
CAT 3/4,DNP,122183,Mahika,Peterson,,,470335,,,
CAT 3/4,DNP,187741,Ben,Boroff,,,517259,,,
CAT 3/4,DNP,168606,Shannon,Boroff,,,517000,,,
CAT 3/4,DNP,59885,Jarred,Blankenship,,,355986,,,
CAT 3/4,DNP,59880,Frank,Gilbert,,,193117,,,
CAT 3/4,DNP,65112,David,Showalter,,,95160,,,
CAT 3/4,DNP,101580,Micah,Durham,,,440121,,,
CAT 3/4,DNP,213681,Zach,Steyer,,,599963,,,
CAT 3/4,DNP,159325,Tallon,Endicott,,,544730,,,
CAT 3/4,DNP,241607,Rowan,Nistal,,,637465,,,
CAT 3/4,DNP,213684,Brandon,Goranson,,,599905,,,
CAT 3/4,DNP,59891,Henry,Harper,,,81720,,,
CAT 3/4,DNP,228749,James,Ford,,,616203,,,
CAT 3/4,DNP,54820,Cameron,Tongier,,,108094,,,
CAT 3/4,DNP,59878,Jonathan,Macdonald,,,340930,,,
CAT 3/4,DNP,59958,Patrick,Raney,,,209594,,,
CAT 3/4,DNP,228767,Tyler,Packer,,,615511,,,
CAT 3/4,DNP,173694,Philip,Cutler,,,570918,,,
CAT 3/4,DNP,117908,Robert,Hoene,,,45460,,,
CAT 3/4,DNP,115838,Brian,Kohagen,,,457144,,,
CAT 3/4,DNP,49733,John,Ospina,,,26886,,,
CAT 3/4,DNP,41227,?,George,,,14809,,,
CAT 3/4,DNP,17719,Gabriel,Keck,,,181890,,,
CAT 3/4,DNP,152539,Cortino,Garcia,,,510590,,,
CAT 3/4,DNP,138883,Chris,Downey,,,564201,,,
CAT 4/5,1,106864,Andre,Abreu,,,459514,347.44026213907,347.44026213907,
CAT 4/5,2,213684,Brandon,Goranson,,,599905,456.1875,378.7790625,
CAT 4/5,3,213688,Caleb,Benton,,,575541,486,386.6925,
CAT 4/5,4,228749,James,Ford,,,616203,450,394.6059375,
CAT 4/5,5,92443,Christopher,Quast,,,424750,402.75,402.519375,
CAT 4/5,6,122183,Mahika,Peterson,,,470335,497.61824704493,410.4328125,
CAT 4/5,7,138051,Daniel,Edgar,,,493950,450,418.34625,
CAT 4/5,DNP,228771,Quinn,Riley,,,614877,,,
CAT 4/5,DNP,162594,Samantha,Scott,,,556156,,,
CAT 4/5,DNP,213683,Burke,Anderson,,,614940,,,
CAT 4/5,DNP,228775,Willy,Beebe,,,569152,,,
CAT 4/5,DNP,101580,Micah,Durham,,,440121,,,
CAT 4/5,DNP,230745,Damon,Demars,,,613165,,,
CAT 4/5,DNP,242425,James,Bonstrom,,,619238,,,
CAT 4/5,DNP,138878,Eli,Norris,,,508225,,,
CAT 4/5,DNP,228768,Spencer,Seeliger,,,616173,,,
CAT 4/5,DNP,245211,Klaus,Tafta,,,642049,,,
CAT 4/5,DNP,245409,Owen,Lloyd,,,619969,,,
CAT 4/5,DNP,242423,Jonathan,Amissa,,,618488,,,
CAT 4/5,DNP,168606,Shannon,Boroff,,,517000,,,
CAT 4/5,DNP,213681,Zach,Steyer,,,599963,,,
CAT 4/5,DNF,59882,Graham,Macdonald,,,374562,450,544.96125,
Junior 1-18 Cat 5,1,241496,Tate,Sundt,,,569199,500,425,
Junior 1-18 Cat 5,2,236014,Drew,Montgomery,,,631510,500,437.5,
Junior 1-18 Cat 5,3,212720,Raya,Saperston,,,612344,500,450,
Junior 1-18 Cat 5,4,230752,Ruby,Riley,,,614878,373.33333333333,462.5,
Junior 1-18 Cat 5,5,230750,Evan,Padget-waller,,,614575,500,475,
Junior 1-18 Cat 5,DNP,212725,Logan,Beard,,,589530,,,
Junior 1-18 Cat 5,6,212719,Pearl,Smith,,,574474,385,500,
Junior 1-18 Cat 5,DNP,241500,Addison,Temple,,,622727,,,
Junior 1-18 Cat 5,DNP,248563,Henry,Redman,,,641188,,,
Junior 1-18 Cat 5,DNP,250442,Lilly,Riley,,,638978,,,
Junior 1-18 Cat 5,DNP,212838,Piper,Spengler,,,613592,,,
Junior 1-18 Cat 5,DNP,230751,Dagr,Backen,,,619993,,,
Men CAt 1/2/3,1,145417,Craig,Patrick,,,523332,207.94484185273,207.79679947293,
Men CAt 1/2/3,2,177430,Tommy,Moncur,,,572104,223.96406044368,209.88013280627,
Men CAt 1/2/3,3,108279,Alexander,Martinek,,,417375,301.49156643159,211.9634661396,
Men CAt 1/2/3,4,59909,Jeremy,Ward,,,277380,192.83157610848,214.04679947293,
Men CAt 1/2/3,5,123981,Lance,Wong,,,407818,331.36419406916,216.13013280627,
Men CAt 1/2/3,6,13944,Ian,Megale,,,203143,187.75,218.2134661396,
Men CAt 1/2/3,7,42453,Anthony,Restuccia,,,191318,212.53787878788,220.29679947293,
Men CAt 1/2/3,DNP,93423,Kelsey,Backen,,,411647,,,
Men CAt 1/2/3,DNP,117928,Todd,Meier,,,277032,,,
Men CAt 1/2/3,DNP,65112,David,Showalter,,,95160,,,
Men CAt 1/2/3,DNP,153142,Owen,Wright,,,534590,,,
Men CAt 1/2/3,DNP,59891,Henry,Harper,,,81720,,,
Men CAt 1/2/3,DNP,54820,Cameron,Tongier,,,108094,,,
Men CAt 1/2/3,DNP,36474,Don,Grijalva,,,333498,,,
Men CAt 1/2/3,DNP,115838,Brian,Kohagen,,,457144,,,
Men CAt 1/2/3,DNP,117908,Robert,Hoene,,,45460,,,
Men CAt 1/2/3,DNP,127806,Matthew,Hepworth,,,494623,,,
Men CAt 1/2/3,DNP,137476,James,Roloff,,,347032,,,
Men CAt 1/2/3,DNP,41227,?,George,,,14809,,,
Men CAt 1/2/3,DNP,144484,Samuel,Weyand,,,259392,,,
Men CAt 1/2/3,DNP,16004,Andrew,Biscardi,,,280347,,,
Men CAt 1/2/3,DNP,192139,Nick,Degnan,,,595010,,,
Men CAt 1/2/3,DNP,132362,John,Hughes,,,495761,,,
Men CAt 1/2/3,DNP,59883,Mark,Yoder,,,366299,,,
Men Cat 3/4/5,1,117924,Chris,Butler,,,88710,475.65,352.85979166667,
Men Cat 3/4/5,2,59880,Frank,Gilbert,,,193117,445.3875,357.5738125,
Men Cat 3/4/5,3,122177,David,Peterson,,,457466,305.18722379302,362.28783333333,
Men Cat 3/4/5,4,65112,David,Showalter,,,95160,400,367.00185416667,
Men Cat 3/4/5,5,82195,Jim,Perreira,,,434736,400,371.715875,
Men Cat 3/4/5,6,245418,Jeff,Schoenfelder,,,636114,400,376.42989583333,
Men Cat 3/4/5,DNP,65115,Mark,Suderman,,,343712,,,
Men Cat 3/4/5,7,250444,Josh,Brandt,,,632614,400,381.14391666667,
Men Cat 3/4/5,DNP,185029,Kevin,Griffin,,,580066,,,
Men Cat 3/4/5,DNP,250445,Michael,Wussow,,,641873,,,
Men Cat 3/4/5,DNP,59885,Jarred,Blankenship,,,355986,,,
Men Cat 3/4/5,DNP,139003,James,Field,,,431814,,,
Men Cat 3/4/5,DNP,250446,Alexander,Koeckeritz,,,641988,,,
Men Cat 3/4/5,DNP,213688,Caleb,Benton,,,575541,,,
Men Cat 3/4/5,DNP,138051,Daniel,Edgar,,,493950,,,
Men Cat 3/4/5,DNP,242425,James,Bonstrom,,,619238,,,
Men Cat 3/4/5,DNP,101580,Micah,Durham,,,440121,,,
Men Cat 3/4/5,DNP,230745,Damon,Demars,,,613165,,,
Men Cat 3/4/5,DNP,250447,Randy,Stanton,,,623419,,,
Men Cat 3/4/5,DNP,245405,Tanner,Dame,,,642031,,,
Women Open,1,179051,Tessa,Beebe,,,557223,478.92613636364,444.05562470446,
Women Open,2,122183,Mahika,Peterson,,,470335,497.61824704493,450.30562470446,
Women Open,3,174757,Veronica,Scott,,,570844,503.64103227297,456.55562470446,
Women Open,DNP,212717,Natalie,Miller,,,569445,,,
Women Open,DNP,162594,Samantha,Scott,,,556156,,,
Women Open,DNP,163579,Ava,Myers,,,557335,,,
Women Open,DNP,250443,Terri,Rodger,,,630322,,,
Women Open,DNP,163124,Nekane,Powell,,,555007,,,
Women Open,DNP,230750,Evan,Padget-waller,,,614575,,,
