Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,174903,Austin,Meyer,CRCA / Team Veselka,14:28.74,569930,300,255,
Men Cat 3,2,182203,Jude,Szabo,Ignite Development,14:41.74,,300,256.66666666667,
Men Cat 3,3,236442,Sam,Hausmann,Bay State Breakaway,14:46.18,538705,300,258.33333333333,
Men Cat 3,4,193790,Oliver,Babb,CRCDF,14:53.61,607712,300,260,
Men Cat 3,5,52122,Kieran,Haug,New England Devo ,14:56.89,377715,300,261.66666666667,
Men Cat 3,6,170907,Ryan,Scott,Sweet Spot Cycling,14:58.59,501952,300,263.33333333333,
Men Cat 3,7,126489,Patrick,Frank,Capital Bicycle Racing Club,15:00.33,518484,300,265,
Men Cat 3,8,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away,15:07.98,524127,300,266.66666666667,
Men Cat 3,9,191483,Michael,Battaglia,Shickluna Bikes / Catalyst Fitness,15:09.17,608330,300,268.33333333333,
Men Cat 3,10,193328,Matthew,Schechter,CRCA Development,15:11.38,606005,300,270,
Men Cat 3,11,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,15:22.44,527614,300,271.66666666667,
Men Cat 3,12,153901,Ivo,Krakic,CRCA / Team VESELKA,15:24.95,535942,300,273.33333333333,
Men Cat 3,13,166513,Noah,Koppenhaver,Cumberland Valley Collective p/b Gettysburg Bicycl,15:26.28,549085,300,275,
Men Cat 3,14,166183,Bryan,Hernandez,Redshift Racing,15:29.29,520863,300,276.66666666667,
Men Cat 3,15,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,15:29.37,548838,300,278.33333333333,
Men Cat 3,16,157215,Kevin,Valenski,Rogue Racing p/b Sail Away,15:32.43,536668,300,280,
Men Cat 3,17,54493,Jack,Greene,NE Devo,15:32.56,526105,300,281.66666666667,
Men Cat 3,18,169093,Jack,Gazard,CRCA Development,15:39.03,560875,300,283.33333333333,
Men Cat 3,19,23580,Julian,Azaret,South Melbourne Physio,15:40.62,340632,300,285,
Men Cat 3,20,175439,Kevin,Hubsmith,CRCA/GF Capital/H&E Entreprise,15:48.88,573173,300,286.66666666667,
Men Cat 3,21,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,15:52.77,503967,300,288.33333333333,
Men Cat 3,22,163593,Robert,Ballenthin,545 Velo,15:53.18,542231,300,290,
Men Cat 3,23,175369,Ethan,Turner,Unattached,15:53.92,566248,300,291.66666666667,
Men Cat 3,24,28654,William,Hluchan,Death Row Velo,16:03.87,336526,300,293.33333333333,
Men Cat 3,25,132226,Leland,Grigoli,Johnny's Place p/b Friends&Family Dental,16:06.71,499823,300,295,
Men Cat 3,26,113019,Zachary,Levy,Velocio Apparel,16:06.97,438442,300,296.66666666667,
Men Cat 3,27,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,16:07.54,470288,300,298.33333333333,
Men Cat 3,28,120432,Jacob,Steinfeld,New England Development p/b cadence wealth managem,16:12.64,550830,300,300,
Men Cat 3,29,149091,Alvaro,Soltero,CRCA/To Be Determined,16:12.84,527187,300,301.66666666667,
Men Cat 3,30,159863,Paul,Luttik,Minuteman Road Club,16:18.69,554235,300,303.33333333333,
Men Cat 3,31,206815,Shane,Messer,GREEN LINE VELO,16:18.80,607772,300,305,
Men Cat 3,32,157241,Brian,Hawthorne,CRCA/GF Capital,16:24.73,538902,300,306.66666666667,
Men Cat 3,33,226339,Cooper,Eastridge,Unattached,16:25.81,616494,300,308.33333333333,
Men Cat 3,34,137800,Matthew,Solomon,BMB Racing,16:30.91,537837,300,310,
Men Cat 3,35,117580,Jason,Cooper,DistrictTaco Racing,16:34.41,468209,300,311.66666666667,
Men Cat 3,36,154341,Nick,Belkowski,11eleven Cycling,16:35.59,536700,300,313.33333333333,
Men Cat 3,37,96389,Darin,Alleman,Cumberland Valley Collective,16:37.33,466208,300,315,
Men Cat 3,38,1476,Richard,Brooks,Nantucket Velo,16:40.53,266691,300,316.66666666667,
Men Cat 3,39,226450,Alexander,Warner,BMB pb Lightning Blades Official,16:40.71,615118,300,318.33333333333,
Men Cat 3,40,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,16:42.40,375715,300,320,
Men Cat 3,41,118919,Patrick,Murphy,BMB,16:49.26,359410,300,321.66666666667,
Men Cat 3,42,65960,Christopher,Gibson,Community Bike Racing,16:50.40,394133,300,323.33333333333,
Men Cat 3,43,161595,Harry,Bugden,CRCA/GF Capital,16:51.18,489612,300,325,
Men Cat 3,44,92690,Jacob,Haines,Cumberland Valley Collective,16:52.97,390755,300,326.66666666667,
Men Cat 3,45,103313,Machenzie,Kilpatrick,Unattached,16:57.22,377472,300,328.33333333333,
Men Cat 3,46,73743,Jarvis,Lee,Community Bicycle Racing,16:58.12,374467,300,330,
Men Cat 3,47,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,16:58.75,544789,300,331.66666666667,
Men Cat 3,48,163382,Messiah,Davis,CRCA/ G4D Productions Racing,16:59.30,551912,300,333.33333333333,
Men Cat 3,49,18835,Andrew,Muir,Community Bicycle Racing,17:06.89,482099,300,335,
Men Cat 3,50,21999,Frank,Ortiz,VeloJawn Racing,17:13.05,298136,300,336.66666666667,
Men Cat 3,51,163474,Don,Seib,BMB Racing,17:25.80,301790,300,338.33333333333,
Men Cat 3,52,151863,Zacharya,Meszoely,CCB Racing,17:29.60,533581,300,340,
Men Cat 3,53,99058,Filagot,Dinku,Buna Bicycle Works,17:41.76,434514,300,341.66666666667,
Men Cat 3,54,122704,James,Robinson,CRCA / Team VESELKA,18:17.33,501152,300,343.33333333333,
Men Cat 3,55,1376,Jake,Mclaughlin,Unattached,20:49.24,280819,300,345,
Men Cat 4/5,1,193322,Michael,Carilli,545 Velo,15:23.44,594878,450,382.5,
Men Cat 4/5,2,231587,Ben,Brown,Team MoMA,15:24.81,572273,450,384.91071428571,
Men Cat 4/5,3,159049,Matthew,Rock,Rat House,15:46.22,548318,450,387.32142857143,
Men Cat 4/5,4,190173,Artym,Hayda,DistrictTaco Racing,16:00.24,589700,450,389.73214285714,
Men Cat 4/5,5,227461,Jeremy,Scheid,Skylands Cycling,16:00.29,604368,450,392.14285714286,
Men Cat 4/5,6,162740,Matthew,Loggie,DistrictTaco Racing,16:00.51,507776,450,394.55357142857,
Men Cat 4/5,7,146908,Carlos,Petricioli,CRCA/NYCC Racing,16:16.88,521802,450,396.96428571429,
Men Cat 4/5,8,148069,Daniel,Weiss,Moma,16:20.57,517338,450,399.375,
Men Cat 4/5,9,176831,Caden,Freyre,TTEndurance,16:20.70,519161,450,401.78571428571,
Men Cat 4/5,10,180110,Lance,Galletti,Unattached,16:21.51,577306,450,404.19642857143,
Men Cat 4/5,11,82950,Dennis,Arnold,Shake N Brake,16:24.20,411059,450,406.60714285714,
Men Cat 4/5,12,230174,Andrew,Wolfe,Cumberland Valley Collective,16:25.49,609937,450,409.01785714286,
Men Cat 4/5,13,207267,Daniel,Kosciuszko,Shake 'N Brake,16:27.81,604592,450,411.42857142857,
Men Cat 4/5,14,174901,Jonathan,Moore,CRCA/Dave Jordan Racing,16:29.37,572909,450,413.83928571429,
Men Cat 4/5,15,130101,Michael,Wright,Unattached,16:37.82,487579,450,416.25,
Men Cat 4/5,16,153902,Andrew,Weinstein,Road Rash Racing,16:38.64,497896,450,418.66071428571,
Men Cat 4/5,17,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,16:39.52,612326,450,421.07142857143,
Men Cat 4/5,18,226336,Henry,Weis,Unattached,16:44.48,408056,450,423.48214285714,
Men Cat 4/5,19,87999,Matan,Sopher,Englewood Cycling,16:45.25,619414,450,425.89285714286,
Men Cat 4/5,20,166440,Simon,Ellison,DCC,16:48.22,560322,450,428.30357142857,
Men Cat 4/5,21,180153,Lee,Lopez,Massachusetts Institute of Technology,16:48.83,573144,450,430.71428571429,
Men Cat 4/5,22,164284,Josh,Cauffman,Trestle Bridge Racing,16:51.13,394914,450,433.125,
Men Cat 4/5,23,231588,Kevin,Wessinger,Unattached,16:51.58,,450,435.53571428571,
Men Cat 4/5,24,193330,Ryan,Kennedy,545 Velo,16:53.00,605939,450,437.94642857143,
Men Cat 4/5,25,226475,Giorgio,Valente,CRCA Development,16:54.10,612621,450,440.35714285714,
Men Cat 4/5,26,193339,Stephen,Justice,Shake N Brake,16:58.10,606459,450,442.76785714286,
Men Cat 4/5,27,183050,Riley,Wessinger,klyck,17:00.59,,450,445.17857142857,
Men Cat 4/5,28,227299,Brandon,Dickson,Base Media Racing,17:05.99,623820,450,447.58928571429,
Men Cat 4/5,29,100364,David,Miller,Team MoMA,17:12.34,613836,450,450,
Men Cat 4/5,30,227254,Matthew,Briggs,Cumberland Valley Collective,17:13.02,606399,450,452.41071428571,
Men Cat 4/5,31,207260,Peter,Gunn,CRCDF,17:14.28,608227,450,454.82142857143,
Men Cat 4/5,32,140327,Dante,Humphrey,Alpenglow Lighting Design  Inc.,17:15.97,514248,450,457.23214285714,
Men Cat 4/5,33,225929,Nick,Vance,Team MoMa,17:16.16,608885,450,459.64285714286,
Men Cat 4/5,34,228740,Justin,Afflitto,Watts Up,17:21.08,603035,450,462.05357142857,
Men Cat 4/5,35,231589,Patrick,Cines,Team MoMA,17:22.77,620684,450,464.46428571429,
Men Cat 4/5,36,191450,Malcolm,Newman,Road Rash Racing,17:24.69,592276,450,466.875,
Men Cat 4/5,37,175431,Guillaume,Leclerc,CCB Racing,17:26.91,571483,450,469.28571428571,
Men Cat 4/5,38,213764,Shea,Black,QCW P/B Cadence Cycling,17:36.69,623089,450,471.69642857143,
Men Cat 4/5,39,227271,Andrew,Huffaker,RCC,17:38.64,611789,450,474.10714285714,
Men Cat 4/5,40,193977,Matthew,Meyer,Team MoMA,17:40.14,620685,450,476.51785714286,
Men Cat 4/5,41,175862,Nicholas,Pallas,CRCA / NYCC Racing,17:42.42,555486,450,478.92857142857,
Men Cat 4/5,42,142874,Ronan,Fay,SVC/Bikeworks,17:44.47,523467,450,481.33928571429,
Men Cat 4/5,43,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,17:47.70,586464,450,483.75,
Men Cat 4/5,44,183638,Kyle,Macdermaid,Base Media Racing,17:54.42,380159,450,486.16071428571,
Men Cat 4/5,45,231590,Isaiah,West,Unattached,18:10.98,594247,450,488.57142857143,
Men Cat 4/5,46,193237,Carlos,Mesa,Shake 'N Brake,18:15.23,600922,450,490.98214285714,
Men Cat 4/5,47,138650,Taylor,Pritchard,Base Media,18:20.29,512632,450,493.39285714286,
Men Cat 4/5,48,213756,Drew,Goga,Unattached,18:27.72,623841,450,495.80357142857,
Men Cat 4/5,49,231591,Teddy,Knox,Jackalope Cycling,18:44.86,604613,450,498.21428571429,
Men Cat 4/5,50,90505,Caleb,Hunter,Unattached,19:03.12,619693,450,500.625,
Men Cat 4/5,51,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,19:03.68,402253,450,503.03571428571,
Men Cat 4/5,52,206473,Gabriel,Blanchard,BaseMedia Racing,19:05.04,609593,450,505.44642857143,
Men Cat 4/5,53,227192,Cormac,Nagle,NE Devo,19:05.22,622264,450,507.85714285714,
Men Cat 4/5,54,152654,Conor,Nagle,Newgrange Farm,19:06.98,622370,450,510.26785714286,
Men Cat 4/5,55,227049,Sam,Xu,Unattached,19:40.55,615768,450,512.67857142857,
Men Cat 4/5,56,148210,Ian,Atwood,Cumberland Valley Collective,20:12.69,525983,450,515.08928571429,
Men Cat 4/5,57,231592,Elias,Torchalla,HSGazellen sponsored by Praxis Dr. Sailer,20:13.00,623801,450,517.5,
Men Cat 4/5 Master 30+,1,149493,Jake,Saunders,Unattached,15:19.66,591979,450,382.5,
Men Cat 4/5 Master 30+,2,98729,Stephen,Kohr,Go Fast - Incycle,15:24.08,425180,450,384.91071428571,
Men Cat 4/5 Master 30+,3,230893,James,Johndrow,VeloJawn Racing,16:10.74,596054,450,387.32142857143,
Men Cat 4/5 Master 30+,4,178226,Joshua,Boguslofski,Project Echelon Racing,16:27.32,570243,450,389.73214285714,
Men Cat 4/5 Master 30+,5,152657,Caleb,Goodhouse,Unattached,16:31.57,496835,450,392.14285714286,
Men Cat 4/5 Master 30+,6,183967,David,Pedrick,B2C2 p/b JRA Cycles,16:32.72,611838,450,394.55357142857,
Men Cat 4/5 Master 30+,7,94545,James,Sawtelle,SoVermont Cycling,16:33.28,430794,450,396.96428571429,
Men Cat 4/5 Master 30+,8,178338,Douglas,Coker,Jackalope Northeast,16:34.82,571181,450,399.375,
Men Cat 4/5 Master 30+,9,231593,Carlo,Agostinetto,Unattached,16:37.28,,450,401.78571428571,
Men Cat 4/5 Master 30+,10,122718,Ben,Raybould,Unattached,16:42.02,449782,450,404.19642857143,
Men Cat 4/5 Master 30+,11,225941,Kyle,Shenton,Unattached,16:43.74,606834,450,406.60714285714,
Men Cat 4/5 Master 30+,12,231594,Mark,Furler,Unattached,16:44.28,297653,450,409.01785714286,
Men Cat 4/5 Master 30+,13,149853,Karl,Schultz,B2C2 p/b JRA Cycles,16:54.74,550307,450,411.42857142857,
Men Cat 4/5 Master 30+,14,23239,Richard,Sorenson,VeloJawn Racing,16:54.81,53455,450,413.83928571429,
Men Cat 4/5 Master 30+,15,155033,Damon,Jericho,NY Vision,16:55.43,514701,450,416.25,
Men Cat 4/5 Master 30+,16,170178,Eric,Melillo,GREEN LINE VELO,16:56.46,563594,450,418.66071428571,
Men Cat 4/5 Master 30+,17,117398,Tristan,Black-ingersoll,Concord Velo,16:58.75,479894,450,421.07142857143,
Men Cat 4/5 Master 30+,18,178812,Edward,Frederick,CRCA/Foundation-CCB,17:02.10,576881,450,423.48214285714,
Men Cat 4/5 Master 30+,19,190547,Cameron,Crise,TTEndurance,17:09.84,593863,450,425.89285714286,
Men Cat 4/5 Master 30+,20,64254,Malik,Graves-pryor,Triangle Racing,17:09.86,318024,450,428.30357142857,
Men Cat 4/5 Master 30+,21,5451,Michael,Honsberger,Cheshire Cycle Racing,17:22.84,319692,450,430.71428571429,
Men Cat 4/5 Master 30+,22,190995,Charlie,Wilson,Team MoMa,17:23.86,592740,450,433.125,
Men Cat 4/5 Master 30+,23,77607,Tony,Kelly,PROthirteen,17:24.73,393157,450,435.53571428571,
Men Cat 4/5 Master 30+,24,157041,Jim,St. andre,TT Endurance,17:26.62,544138,450,437.94642857143,
Men Cat 4/5 Master 30+,25,105202,Kevin,O'brien,Jackalope Northeast i/c The Richard Tom Foundation,17:38.50,565069,450,440.35714285714,
Men Cat 4/5 Master 30+,26,103093,Nate,Baltikas,E2Value p/b Verge Sport,17:43.32,425857,450,442.76785714286,
Men Cat 4/5 Master 30+,27,76682,Yosef,Fertel,CRCA/To Be Determined,17:44.42,400534,450,445.17857142857,
Men Cat 4/5 Master 30+,28,160158,Thomas,Patterson,CRCA/G4D Productions Racing,17:44.69,551040,450,447.58928571429,
Men Cat 4/5 Master 30+,29,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,17:55.60,291216,450,450,
Men Cat 4/5 Master 30+,30,206805,Johan,Errant,CRCA/G4D Productions Racing,18:01.25,613797,450,452.41071428571,
Men Cat 4/5 Master 30+,31,1121,Pascal,Sauvayre,CRCA/Team VESELKA,18:05.47,64894,450,454.82142857143,
Men Cat 4/5 Master 30+,32,55070,Chad,Phillips,Jackalope Northeast,18:08.80,359232,450,457.23214285714,
Men Cat 4/5 Master 30+,33,225899,Jared,Flick,MAS WATZ,18:08.88,617793,450,459.64285714286,
Men Cat 4/5 Master 30+,34,193346,Evan,Mcgregor,GS Savile Road,18:15.39,604873,450,462.05357142857,
Men Cat 4/5 Master 30+,35,15939,Julian,Simioni,Unattached,18:28.07,239604,450,464.46428571429,
Men Cat 4/5 Master 30+,36,69462,Ryan,Tomb,NEBC p/b Cycle Loft,18:30.55,394895,450,466.875,
Men Cat 4/5 Master 30+,37,135412,Sean,Mohan,MC. Cycles,18:43.53,529897,450,469.28571428571,
Men Cat 4/5 Master 30+,38,64653,Philip,Aiken,Rare Disease Cycling,18:43.72,,450,471.69642857143,
Men Cat 4/5 Master 30+,39,27997,Andreas,Wolfe,B2C2 p/b JRA,18:47.84,236805,450,474.10714285714,
Men Cat 4/5 Master 30+,40,124482,David,Paarlberg-kvam,SoVermont Cycling,18:53.83,,450,476.51785714286,
Men Cat 4/5 Master 30+,41,187803,Maurice,Rosales,JNE RTF - Jackalope Northeast Cycling,18:59.72,562235,450,478.92857142857,
Men Cat 4/5 Master 30+,42,135419,Connor,Sutton,CGSW Racing,19:10.04,23802,450,481.33928571429,
Men Cat 4/5 Master 30+,43,144762,Chad,Vacarella,545Velo,19:18.29,591629,450,483.75,
Men Cat 4/5 Master 30+,44,125629,Christian,Weigand,SunQuest Funding  LLC,19:19.01,37565,450,486.16071428571,
Men Cat 4/5 Master 30+,45,230546,Lars,Porter,Over The Mountain Coaching,19:19.65,609633,450,488.57142857143,
Men Cat 4/5 Master 30+,46,161504,Marcus,Fugeta,Unattached,19:28.77,549710,450,490.98214285714,
Men Cat 4/5 Master 30+,47,184678,Bob,Lelievre,Northampton Cycling Club,19:32.72,571759,450,493.39285714286,
Men Cat 4/5 Master 30+,48,165313,Sean,Dillon,SoVermont Cycling Club,19:32.89,561207,450,495.80357142857,
Men Cat 4/5 Master 30+,49,85116,Andrew,Massat,MoMA,19:33.70,440836,450,498.21428571429,
Men Cat 4/5 Master 30+,50,231595,Graydon,Vigneau,Unattached,19:37.41,566767,450,500.625,
Men Cat 4/5 Master 30+,51,19488,Joseph,Brennan,CRC of A,19:46.52,45118,450,503.03571428571,
Men Cat 4/5 Master 30+,52,116698,Hee,Song,NCVC/UNITED HEALTH CARE,19:46.89,457935,450,505.44642857143,
Men Cat 4/5 Master 30+,53,27538,Claudio,Torres,Unattached,19:53.33,227877,450,507.85714285714,
Men Cat 4/5 Master 30+,54,163093,Cuneyt,Iscan,Minuteman Road Club,19:58.04,555078,450,510.26785714286,
Men Cat 4/5 Master 30+,55,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,20:19.97,559661,450,512.67857142857,
Men Cat 4/5 Master 30+,56,186418,Adam,Coe,Unattached,20:57.05,583818,450,515.08928571429,
Men Junior  10-18,1,124863,Aj,August,Hot Tubes Development Cycling,14:23.47,449391,400,340,
Men Junior  10-18,2,189850,Jonas,Walton,Hot Tubes Development Cycling,14:38.61,591973,400,342.60869565217,
Men Junior  10-18,3,242144,Liam,Flannery,Team Gnosis,14:43.92,1006024840,400,345.21739130435,
Men Junior  10-18,4,114208,Ben,Stokes,CCAP TTEndurance Junior Team,14:55.74,470546,400,347.82608695652,
Men Junior  10-18,5,144440,Graham,Weaver,Velosport,15:03.43,525361,400,350.4347826087,
Men Junior  10-18,6,186206,Brockton,Smith,Velosport,15:03.85,573883,400,353.04347826087,
Men Junior  10-18,7,125907,Alexander,Miller,Winners Edge,15:06.14,,400,355.65217391304,
Men Junior  10-18,8,145688,Matthew,Warren,ONTO p/b Hincapie Racing,15:12.23,524465,400,358.26086956522,
Men Junior  10-18,9,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,15:15.20,425029,400,360.86956521739,
Men Junior  10-18,10,74018,Brooks,Wienke,ONTO p/b Hincapie Racing,15:15.74,393999,400,363.47826086957,
Men Junior  10-18,11,136737,Asa,Child,Dogfish Racing,15:17.46,509433,400,366.08695652174,
Men Junior  10-18,12,168704,Mack,Dorf,Team Colorado,15:17.90,561993,400,368.69565217391,
Men Junior  10-18,13,191064,Evan,Boyle,Capital Bicycle Racing Club,15:23.10,606375,400,371.30434782609,
Men Junior  10-18,14,231597,Jerome,Gauthier,Miller School of Albemarle,15:31.49,1005898547,400,373.91304347826,
Men Junior  10-18,15,149727,David,Thompson,CCAP TTEndurance Junior Team,15:38.13,416861,400,376.52173913043,
Men Junior  10-18,16,194100,Darren,Parham,Team Velosport Junior & U23 Development - Rock n R,15:43.86,594942,400,379.13043478261,
Men Junior  10-18,17,194425,Ben,Sunde,Miller School of Albemarle,15:51.59,582592,400,381.73913043478,
Men Junior  10-18,18,191190,Gavin,Weinstein,ESD | Junior Development Team,15:52.01,585022,400,384.34782608696,
Men Junior  10-18,19,156175,Bryce,Natter,NorthStar Development,15:55.67,538985,400,386.95652173913,
Men Junior  10-18,20,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,16:02.59,528277,400,389.5652173913,
Men Junior  10-18,21,230135,Ryan,Smithberg,NorthStar Development,16:04.03,614040,400,392.17391304348,
Men Junior  10-18,22,213459,Ben,Brandvold,Northstar development,16:04.78,544143,400,394.78260869565,
Men Junior  10-18,23,106539,Levi,Dykes,ONTO p/b Hincapie Racing,16:07.59,460806,400,397.39130434783,
Men Junior  10-18,24,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,16:09.12,518232,400,400,
Men Junior  10-18,25,213484,Liam,Adams,Northstar Devo,16:11.29,612221,400,402.60869565217,
Men Junior  10-18,26,174589,Miles,De sousa,ONTO p/b Hincapie Racing,16:17.93,543572,400,405.21739130435,
Men Junior  10-18,27,164139,Luke,Zuelke,Northstar Devo,16:25.09,557333,400,407.82608695652,
Men Junior  10-18,28,174591,Ben,Mcconchie,ONTO p/b Hincapie Racing,16:29.74,566134,400,410.4347826087,
Men Junior  10-18,29,159392,Liam,Olson,Team Colorado,16:32.88,455939,400,413.04347826087,
Men Junior  10-18,30,189227,Gray,Barnett,ONTO p/b Hincapie Racing,16:37.41,493318,400,415.65217391304,
Men Junior  10-18,31,177519,Aiden,Swift,Team Colorado,16:38.46,569857,400,418.26086956522,
Men Junior  10-18,32,145734,Cole,Rasser,ONTO p/b Hincapie Racing,16:40.39,524018,400,420.86956521739,
Men Junior  10-18,33,135696,Pushkin,Crocker,dcdevo Racing Academy,16:40.53,486858,400,423.47826086957,
Men Junior  10-18,34,207130,George,Rand,AP Junior Development p/b Corner Cycle,16:42.78,613223,400,426.08695652174,
Men Junior  10-18,35,108973,Presley,Evans,Miller School of Albemarle,16:51.81,454364,400,428.69565217391,
Men Junior  10-18,36,118833,Andrew,Simons,Team Colorado,16:55.76,475015,400,431.30434782609,
Men Junior  10-18,37,163273,Nathan,Champney,AP Junior Development p/b Corner Cycle,16:59.01,542221,400,433.91304347826,
Men Junior  10-18,38,11391,Ian,Rogers,Team Colorado,17:05.13,537456,400,436.52173913043,
Men Junior  10-18,39,182166,Adam,Mote,Team Colorado,17:08.18,583878,400,439.13043478261,
Men Junior  10-18,40,147860,Alex,St andre,TTEndurance,17:13.47,522812,400,441.73913043478,
Men Junior  10-18,41,106860,Ben,Gonzalez,Team swift,17:14.71,460752,400,444.34782608696,
Men Junior  10-18,42,231598,Pietro,Sterbini,Miller School of Albemarle,17:43.58,1011139437,400,446.95652173913,
Men Junior  10-18,43,213517,Benjamin,Luna,Northstar Development,17:49.52,611737,400,449.5652173913,
Men Junior  10-18,44,190209,Ryo,Akimoto,Miller School of Albemarle,18:09.98,592123,400,452.17391304348,
Men Junior  10-18,45,113985,Jude,L schafer,Team Colorado,18:14.65,448911,400,454.78260869565,
Men Junior  10-18,46,199892,Logan,Barksdale,Northstar Development,18:40.83,478629,400,457.39130434783,
Men Junior  10-18,47,178882,Brenner,Dick,CCAP TTEndurance Junior Team,19:34.11,542935,400,460,
Men Master  40+,1,910,Eneas,Freyre,TTENDURANCE,14:49.88,146736,350,297.5,
Men Master  40+,2,148468,Mark,Carpenter,Downeast Racing,14:59.71,551509,350,300.58823529412,
Men Master  40+,3,82648,Miles,Billings,545 Velo,15:20.93,466,350,303.67647058824,
Men Master  40+,4,18858,Lucas,Mccollum,Team Bike Doctor,15:20.95,288667,350,306.76470588235,
Men Master  40+,5,2144,Will,Riffelmacher,THE OLYMPIC CLUB,15:26.80,230258,350,309.85294117647,
Men Master  40+,6,16967,Paul,Lengermann,DistrictTaco Racing,15:33.12,216293,350,312.94117647059,
Men Master  40+,7,9024,Eric,Follen,A-D Bikes,15:37.32,306655,350,316.02941176471,
Men Master  40+,8,10061,Bart,Lipinski,PROthirteen ,15:51.03,301046,350,319.11764705882,
Men Master  40+,9,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davids,16:00.37,198408,350,322.20588235294,
Men Master  40+,10,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,16:06.53,285488,350,325.29411764706,
Men Master  40+,11,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,16:09.68,564006,350,328.38235294118,
Men Master  40+,12,66937,Palo,Samko,Unattached,16:15.41,215842,350,331.47058823529,
Men Master  40+,13,231599,Camilo,Lopez,Total Civil Construction p/b Battley Harley-Davids,16:19.57,580277,350,334.55882352941,
Men Master  40+,14,102677,M.wesley,Ham,CRCA/GF Capital,16:19.92,422506,350,337.64705882353,
Men Master  40+,15,163754,Ryan,Bourgoin,Dirigo Cycling,16:23.13,565553,350,340.73529411765,
Men Master  40+,16,33460,Troy,Goss,Downeast Racing,16:31.19,13756,350,343.82352941176,
Men Master  40+,17,30641,Jake,Allegrini,Corner Cycle,16:31.97,342852,350,346.91176470588,
Men Master  40+,18,77885,Dino,Piskopanis,ButcherBox Cycling,16:32.84,399759,350,350,
Men Master  40+,19,138943,Ami,Assayag,Bigfoot Endurance Racing Team,16:38.49,512560,350,353.08823529412,
Men Master  40+,20,176448,Brian,Crispell,Bigfoot Endurance Racing Team,16:39.34,575831,350,356.17647058824,
Men Master  40+,21,1016,Colin,Murphy,Boston Racing Independent,16:48.38,207152,350,359.26470588235,
Men Master  40+,22,135399,Aj,Camelio,Minuteman Road Club,16:52.95,504914,350,362.35294117647,
Men Master  40+,23,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,16:57.99,514698,350,365.44117647059,
Men Master  40+,24,504,Eric,Tremble,1K2GO,17:09.97,212585,350,368.52941176471,
Men Master  40+,25,145,Ciaran,Mangan,Euin creative,17:19.98,218622,350,371.61764705882,
Men Master  40+,26,191335,Kyle,Brightbill,Unattached,17:20.63,600336,350,374.70588235294,
Men Master  40+,27,24543,John,Rachfal,CS VELO,17:24.72,28984,350,377.79411764706,
Men Master  40+,28,56474,Alexander,Grabau,Boston Racing Independent,17:27.00,13816,350,380.88235294118,
Men Master  40+,29,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,17:27.95,58508,350,383.97058823529,
Men Master  40+,30,1116,Chris,Curven,Boston Racing Independent,17:31.47,159968,350,387.05882352941,
Men Master  40+,31,162973,Brian,Hammond,CRCA/G4D Productions Racing,17:52.67,532582,350,390.14705882353,
Men Master  40+,32,1022,Jay,Robbins,Boston Racing Independent,17:55.40,250910,350,393.23529411765,
Men Master  40+,33,1486,Kyle,Smith,Boston Racing Independent,18:45.89,202213,350,396.32352941176,
Men Master  40+,34,1166,Oscar,Jimenez,Boston Racing Independent,21:15.11,228871,350,399.41176470588,
Men Master  40+,35,174811,Scott,Griffin,CRCA/GF Capital,34:28.06,563674,350,402.5,
Men Master  50+,1,1072,Fred,Thomas,A-D Racing,15:10.80,220670,450,382.5,
Men Master  50+,2,27731,Thomas,Biederer,Body Over Bike,16:08.21,190704,450,385.875,
Men Master  50+,3,122639,Bill,Clark,Body Over Bike,16:11.49,104998,450,389.25,
Men Master  50+,4,142896,Andrew,Tine,SVC/Bikeworks,16:12.02,518261,450,392.625,
Men Master  50+,5,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,16:15.87,396264,450,396,
Men Master  50+,6,5896,Cliff,Summers,Body Over Bike,16:21.93,34634,450,399.375,
Men Master  50+,7,1059,David,Connery,BMB Racing,16:33.11,179486,450,402.75,
Men Master  50+,8,94782,Richard,Smith,Symscape,16:35.53,522536,450,406.125,
Men Master  50+,9,917,Bill,Thompson,Body over Bike p/b fragale paving,16:37.41,35402,450,409.5,
