First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fletcher,Lydick,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,14,42,309.24183492063,
Fletcher,Lydick,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,42,46,383.69569565217,
Fletcher,Lydick,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,42,46,409.19842366122,
Fletcher,Lydick,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,28,46,375.8194469697,
Jennifer,Caicedo,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,4,14,390.711,
Stephanie,Cucaz,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,5,13,387.53294444444,
Fletcher,Lydick,The Race at Renaissance,2016-07-31,Men P/1/2/3,6,32,270.95030769231,
Stephanie,Cucaz,Oak Ridge Velo Classic - Crit,2016-07-24,Women Open,1,12,391.68566666667,
Stephanie,Cucaz,Oak Ridge Velo Classic - TT,2016-07-23,Women Pro/Cat 1/2/3,3,6,450.61445980957,
Stephanie,Cucaz,Oak Ridge Velo Classic - RR,2016-07-23,Women Pro/Cat 1/2/3,1,9,412.908,
Benjamin,Renkema,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,18,94,233.2937947141,
Fletcher,Lydick,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,22,94,242.92395541888,
Johnny,Mitchell,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,55,94,322.37278123338,
Stephanie,Cucaz,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,13,50,335.18425,
Stephanie,Cucaz,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,16,48,354.13114285714,
Jennifer,Caicedo,SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,2,9,379.04748885105,
Stephanie,Cucaz,SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,3,9,400.77941638793,
Vanessa,Botero,SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,6,9,465.97519899859,
Chris,Uberti,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,2,38,234.70836111111,
Stephanie,Cucaz,SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,2,11,346.85733333333,
Jennifer,Caicedo,SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,3,11,366.153,
Vanessa,Botero,SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,4,11,385.44866666667,
Katherine,Aristizabal,SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,10,11,501.22266666667,
Jennifer,Caicedo,SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,4,12,400.38903453305,
Stephanie,Cucaz,SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,6,12,425.37852867662,
Vanessa,Botero,SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,8,12,450.36802282018,
Chris,Uberti,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,44,48,411.06445,
Jennifer,Caicedo,SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,6,15,423.37395238095,
Vanessa,Botero,SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,7,15,434.88697619048,
Stephanie,Cucaz,SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,11,15,480.93907142857,
David,Lee,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,20,27,349.12623076923,
David,Lee,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,29,60,336.4070617284,
Benjamin,Renkema,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,10,93,212.83870289855,
Chris,Uberti,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,40,93,267.25326811594,
Justin,Meade,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,61,93,305.34346376812,
Fletcher,Lydick,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,91,93,359.75802898551,
Jennifer,Caicedo,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,8,41,329.41725833333,
Stephanie,Cucaz,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,10,41,340.27614166667,
Chris,Uberti,Caromont Criterium,2016-05-1,Men pro/1/2,5,119,207.52175,
Fletcher,Lydick,Caromont Criterium,2016-05-1,Men pro/1/2,17,119,224.9975,
Matt,Moosa,Caromont Criterium,2016-05-1,Men pro/1/2,18,119,226.4538125,
Benjamin,Renkema,Caromont Criterium,2016-05-1,Men pro/1/2,27,119,239.560625,
Justin,Meade,Caromont Criterium,2016-05-1,Men pro/1/2,44,119,,
Stephanie,Cucaz,Caromont Criterium,2016-05-1,Women pro/1/2,37,65,426.3531,
Jennifer,Caicedo,Caromont Criterium,2016-05-1,Women pro/1/2,45,65,464.21056666667,
David,Lee,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,14,17,364.90371428571,
Peter,Mathern,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,16,17,385.80557142857,
David,Lee,Caromont Criterium,2016-05-1,Men Cat 2/3,19,48,359.03714285714,
Peter,Mathern,Caromont Criterium,2016-05-1,Men Cat 2/3,28,48,401.96071428571,
Matthew,Sorrells,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,43,44,575.77404901961,
David,Lee,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,27,30,333.4653,
Peter,Mathern,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,11,33,303.65040625,
Erik,Peterson,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,25,33,331.90225,
Parker,Kyzer,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,17,102,253.22881402161,
Matt,Moosa,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,47,102,303.5177964946,
Chris,Uberti,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,68,102,325.30968889956,
Benjamin,Renkema,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,89,102,363.86457546218,
Fletcher,Lydick,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,7,67,205.57368181818,
Benjamin,Renkema,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,10,67,218.5350021645,
Matt,Moosa,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,21,67,278.15707575758,
Stephanie,Cucaz,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,1,13,370.7785,
Jennifer,Caicedo,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,2,13,386.75375,
Fletcher,Lydick,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,4,28,263.7808422619,
Stephanie,Cucaz,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,1,13,357.28333333333,
Jennifer,Caicedo,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,5,13,432.29444444444,
Fletcher,Lydick,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,3,29,288.00240909091,
Jennifer,Caicedo,Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,6,20,435.116,
Matt,Moosa,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,8,56,249.53502777778,
Jennifer,Caicedo,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,24,26,524.55723611111,
Matt,Moosa,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,52,62,381.79981666667,
Jennifer,Caicedo,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,1,31,373.38,
Stephanie,Cucaz,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,11,31,428.86022222222,
Johnny,Mitchell,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,9,62,260.1008,
Fletcher,Lydick,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,37,62,375.2956,
Jennifer,Caicedo,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,3,25,367.28836363636,
Jennifer,Caicedo,Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,1,13,338.67,
Stephanie,Cucaz,Swamp Classic - Crit,2016-02-14,Women Coll Wom A,2,11,388.84826666667,
J,Thomas smith,Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,12,23,367.41113864622,
Jennifer,Caicedo,Greenville Spring Series #1,2016-02-13,Women Women1/2/3/4,1,10,373.38,
Stephanie,Cucaz,Swamp Classic - RR,2016-02-13,Women Coll Wom A,5,13,439.08366666667,
Alec,Whyte,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,16,49,371.08683333333,
Alec,Whyte,43rd CAROLINA CUP,2015-09-13,Men 15-18 Junior15,3,9,365.77666666667,
Parker,Kyzer,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,3,48,258.34837037037,
Matt,Moosa,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,5,48,268.23607407407,
Alec,Whyte,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,46,48,431.38318518519,
Parker,Kyzer,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,24,92,237.82853968254,
Matt,Moosa,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,49,92,295.34361904762,
Nolan,Tankersley,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,55,92,309.14723809524,
Nolan,Tankersley,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,13,112,210.61576923077,
Matt,Moosa,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,48,112,275.33009615385,
Parker,Kyzer,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,68,112,312.30971153846,
Nolan,Tankersley,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,16,126,209.99015053763,
Matt,Moosa,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,43,126,255.12602150538,
Parker,Kyzer,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,67,126,295.24679569892,
Nolan,Tankersley,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,20,114,214.30888888889,
Parker,Kyzer,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,37,114,247.34978070175,
Matt,Moosa,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,53,114,278.44709064327,
Hannah,Swan,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,5,36,379.23943543863,
Parker,Kyzer,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,22,82,261.39551666667,
Nolan,Tankersley,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,23,82,263.9697,
Nolan,Tankersley,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,7,98,223.4942,
Parker,Kyzer,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,64,98,342.9691,
Hannah,Swan,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,3,9,376.005,
Hannah,Swan,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,6,8,431.61950803112,
Parker,Kyzer,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,24,58,260.55824404762,
Nolan,Tankersley,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,25,58,264.2125952381,
Parker,Kyzer,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,5,56,227.76842857143,
Aaron,Trent,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,51,56,382.43685714286,
Andrew,Weaver,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,37,40,407.655,
Hannah,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,2,10,355.20373333333,
Stephanie,Cucaz,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,7,10,431.44906666667,
Benjamin,Renkema,Madeira Criterium,2015-06-28,Men  Cat 1/2,5,81,198.82617647059,
Justin,Meade,Madeira Criterium,2015-06-28,Men  Cat 1/2,18,81,237.61116666667,
Parker,Kyzer,Madeira Criterium,2015-06-28,Men  Cat 1/2,20,81,243.57808823529,
Johnny,Mitchell,Madeira Criterium,2015-06-28,Men  Cat 1/2,32,81,279.37961764706,
Nolan,Tankersley,Madeira Criterium,2015-06-28,Men  Cat 1/2,47,81,324.13152941176,
Matt,Moosa,Madeira Criterium,2015-06-28,Men  Cat 1/2,79,81,395.73458823529,
Benjamin,Renkema,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,4,119,200.4851292517,
Nolan,Tankersley,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,10,119,212.98272108844,
Johnny,Mitchell,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,30,119,254.64136054422,
Parker,Kyzer,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,32,119,258.8072244898,
Justin,Meade,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,40,119,275.47068027211,
Matt,Moosa,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,60,119,317.12931972789,
Alec,Whyte,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,67,93,424.0947826087,
Andrew,Weaver,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,79,93,465.01765217391,
Hannah,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,7,10,433.50556666667,
Hannah,Swan,Nevada City Bicycle Classic,2015-06-21,Women P/1/2,18,18,540.7742647709,
David,Lee,Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,4,12,307.53708463157,
Nolan,Tankersley,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,1,23,224.96417576765,
Parker,Kyzer,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,14,23,284.2216030306,
Johnny,Mitchell,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,18,23,302.45465757305,
Hannah,Swan,Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,12,18,449.52500631451,
Aaron,Burleson,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,10,30,311.38503172778,
David,Lee,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,11,30,319.0292389568,
Nolan,Tankersley,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,4,75,213.73251851852,
Parker,Kyzer,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,13,75,248.27657407407,
Johnny,Mitchell,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,23,75,286.65885802469,
Brad,Veasey,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,47,75,378.77633950617,
Stephanie,Cucaz,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,6,26,381.45826388889,
Hannah,Swan,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,7,26,390.42708333333,
David,Lee,Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,1,15,278.93961636263,
Nolan,Tankersley,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,8,56,210.67792156709,
Parker,Kyzer,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,9,56,214.57331512429,
Johnny,Mitchell,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,24,56,273.00421848235,
Brad,Veasey,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,48,56,366.49366385523,
Hannah,Swan,Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,11,23,455.10853995885,
Aaron,Burleson,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,3,28,256.23828205128,
David,Lee,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,9,28,297.20012820513,
Gabe,Hipps,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,21,28,379.12382051282,
Nolan,Tankersley,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,2,76,242.78451612903,
Johnny,Mitchell,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,11,76,260.60016129032,
Aaron,Trent,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,43,76,323.94467741935,
Brad,Veasey,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,49,76,337.80129032258,
Parker,Kyzer,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,50,76,337.80129032258,
Hannah,Swan,Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,17,25,495.25533333333,
Jennifer,Caicedo,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,1,21,343.6635,
Hannah,Swan,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,3,21,370.7868,
Stephanie,Cucaz,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,5,21,397.9101,
Benjamin,Renkema,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,2,76,208.08725806452,
Nolan,Tankersley,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,5,76,216.49003225806,
Johnny,Mitchell,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,19,76,255.70297849462,
Parker,Kyzer,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,25,76,272.50852688172,
Justin,Meade,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,54,76,353.73534408602,
Alec,Whyte,Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,8,11,438.82873333333,
J,Thomas smith,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,9,29,314.74644444444,
Carlos,Pinate,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,26,41,348.266875,
Alec,Whyte,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,15,36,379.71697153629,
Stephanie,Cucaz,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,6,21,413.9718225671,
Jennifer,Caicedo,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,7,21,426.13145805368,
Hannah,Swan,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,10,21,462.61036451342,
Jennifer,Caicedo,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,1,27,354.4585,
Hannah,Swan,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,3,27,376.58502984244,
Stephanie,Cucaz,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,4,27,387.64829476365,
Andrew,Weaver,Quad Cities Criterium,2015-05-25,Junior 17-18,13,14,414.03154761905,
Andrew,Weaver,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,17,28,457.58473332811,
Andrew,Weaver,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,33,44,406.6482,
Andrew,Weaver,Snake Alley Criterium,2015-05-23,Junior 15-18 Open,7,19,342.17166666667,
Andrew,Weaver,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,6,36,361.87031072519,
Hannah,Swan,Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,16,34,395.16196078431,
Andrew,Weaver,Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,14,22,362.08709090909,
Hannah,Swan,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,22,34,436.60674509804,
Benjamin,Renkema,Park Circle Criterium,2015-04-28,Men PRO/1/2,12,77,207.47925,
Justin,Meade,Park Circle Criterium,2015-04-28,Men PRO/1/2,14,77,211.87708333333,
Matt,Moosa,Park Circle Criterium,2015-04-28,Men PRO/1/2,21,77,227.2695,
Johnny,Mitchell,Park Circle Criterium,2015-04-28,Men PRO/1/2,54,77,299.83375,
Brock,Denis,Park Circle Criterium,2015-04-28,Men PRO/1/2,63,77,319.624,
Johnny,Mitchell,Brick City Criterium,2015-04-26,Men pro/1/2,6,33,265.76201041667,
Brad,Veasey,Brick City Criterium,2015-04-26,Men pro/1/2,18,33,328.18163541667,
J,Thomas smith,Brick City Criterium,2015-04-26,Men pro/1/2,28,33,380.19798958333,
Andrew,Weaver,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,52,67,,
Johnny,Mitchell,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,4,40,254.21053445513,
Nolan,Tankersley,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,22,40,331.31946153846,
Stephanie,Cucaz,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,8,24,436.56486111111,
Hannah,Swan,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,18,24,525.342625,
Johnny,Mitchell,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,10,45,287.85516485726,
Nolan,Tankersley,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,26,45,366.75764518352,
Hannah,Swan,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,5,27,396.38085080567,
Stephanie,Cucaz,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,12,27,488.50635349655,
Johnny,Mitchell,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,10,45,299.84275,
Nolan,Tankersley,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,26,45,374.269,
Hannah,Swan,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,5,27,400.1666958373,
Stephanie,Cucaz,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,12,27,480.98903855259,
Benjamin,Renkema,Belmont Criterium,2015-04-12,Men pro/1/2,6,76,204.86650537634,
Matt,Moosa,Belmont Criterium,2015-04-12,Men pro/1/2,21,76,241.80602150538,
Parker,Kyzer,Belmont Criterium,2015-04-12,Men pro/1/2,65,76,347.69930107527,
Aaron,Trent,Dilworth Criterium,2015-04-11,Men pro/1/2,51,66,374.88354,
Benjamin,Renkema,Ring of Fire,2015-04-1,Men Cat 1/2/3,1,15,205.69433333333,
Parker,Kyzer,Ring of Fire,2015-04-1,Men Cat 1/2/3,4,15,225.54819047619,
Johnny,Mitchell,Ring of Fire,2015-04-1,Men Cat 1/2/3,6,15,238.7840952381,
Aaron,Burleson,Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,5,14,292.34592857143,
Johnny,Mitchell,UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,2,22,234.59,
Nolan,Tankersley,UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,3,22,246.48,
Stephanie,Cucaz,UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,8,14,500.605,
Johnny,Mitchell,Ring of Fire,2015-03-25,Men Cat 1/2/3,2,16,234.64547544656,
Benjamin,Renkema,Ring of Fire,2015-03-25,Men Cat 1/2/3,8,16,258.3264784573,
Matt,Moosa,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,4,25,257.77925,
Benjamin,Renkema,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,7,25,271.20616666667,
Benjamin,Renkema,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,1,27,206.31766666667,
Matt,Moosa,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,11,27,259.01176923077,
Johnny,Mitchell,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,3,25,241.68722222222,
Hannah,Swan,UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,5,13,391.66128113321,
Stephanie,Cucaz,UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,8,13,439.65935943339,
Andrew,Weaver,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,7,25,344.53621212121,
Aaron,Burleson,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,10,33,323.64107692308,
Aaron,Burleson,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,6,16,298.83324203742,
Andrew,Weaver,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,10,24,367.89493939394,
Parker,Kyzer,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,9,30,283.28335555556,
Johnny,Mitchell,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,15,30,327.06762222222,
Stephanie,Cucaz,Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,12,16,534.5423125,
Hannah,Swan,Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,15,16,577.979625,
Parker,Kyzer,Clemson Collegiate Classic - TT,2015-03-7,Men Mens A Collegiate,3,12,258.19072609523,
Johnny,Mitchell,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,1,38,238.53266666667,
Nolan,Tankersley,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,24,38,351.04180701754,
Hannah,Swan,Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,4,14,,
Stephanie,Cucaz,Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,10,14,,
Andrew,Weaver,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,17,18,456.03065468196,
Andrew,Weaver,Greenville Spring Series,2015-03-1,Men Cat 3,22,29,415.39747816932,
Andrew,Weaver,Greenville Spring Series,2015-03-1,Men 1-18 Junior,7,41,390.84208333333,
Andrew,Weaver,Greenville Spring Series,2015-02-28,Men Cat 3,6,36,347.59636363636,
Andrew,Weaver,Greenville Spring Series,2015-02-22,Men Cat 3,13,16,418.6238124188,
Andrew,Weaver,Greenville Spring Series,2015-02-22,Men 1-18 Junior,4,36,366.6821547619,
