First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Morris,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,11,22,305,
Royce,Scrivano,Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,72,42,518.42152290474,
Eric,Morris,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,5,34,394.02254818065,
Samuel,Mundula,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,8,34,413.26257698791,
Joel,Deuterman,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,12,34,438.91594873091,
Randy,Sampson,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,16,34,464.56932047392,
Samuel,Mundula,2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,12,22,460.72380936949,
Eric,Morris,2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,14,22,491.22634894915,
Joel,Deuterman,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,7,22,401.70568181818,
Randy,Sampson,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,8,22,410.35654545455,
Eric,Morris,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,19,22,505.51604545455,
Eric,Morris,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 4/5,2,18,395.75437143081,
Samuel,Mundula,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,1,41,356.08432235081,
Randy,Sampson,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,2,41,364.56386736651,
Joel,Deuterman,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,4,41,381.52295739792,
Eric,Morris,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,7,41,406.96159244503,
Samuel,Mundula,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,1,25,370.61643952948,
Mike,Ratliff,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,2,25,394.82362678516,
Randy,Sampson,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,2,25,386.7545643666,
Joel,Deuterman,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,4,25,419.03081404084,
Eric,Morris,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,7,25,467.44518855219,
Samuel,Mundula,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,1,16,352.775454681,
Randy,Sampson,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,2,16,367.62977284587,
Joel,Deuterman,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,4,16,397.33840917562,
Eric,Morris,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,7,16,441.90136367025,
Mike,Ratliff,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 5,2,9,429.62085208413,
Joel,Deuterman,Herbalife Criterium Series,2019-06-4,Cat 3/4,8,33,390.18617421875,
Samuel,Mundula,Herbalife Criterium Series,2019-06-4,Cat 3/4,10,33,399.98257994792,
Randy,Sampson,Herbalife Criterium Series,2019-06-4,Cat 3/4,20,33,448.96460859375,
Samuel,Mundula,Herbalife Criterium Series,2019-06-4,Cat 4/5,2,19,374.27392592593,
Randy,Sampson,Herbalife Criterium Series,2019-06-4,Cat 4/5,4,19,399.54544444444,
Joel,Deuterman,Herbalife Criterium Series,2019-06-4,Cat 4/5,15,19,538.5387962963,
Mike,Ratliff,MAC Racing Series,2019-06-1,Cat 4/5,16,30,452.565,
Joel,Deuterman,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,3,48,387.60606060606,
Eric,Morris,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,8,48,403.20454545455,
Samuel,Mundula,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,10,48,409.44393939394,
Randy,Sampson,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,21,48,443.76060606061,
Mike,Ratliff,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,29,48,468.71818181818,
Joel,Deuterman,Herbalife Criterium Series,2019-05-21,Cat 3/4,3,33,365.6794425,
Randy,Sampson,Herbalife Criterium Series,2019-05-21,Cat 3/4,26,33,505.299275,
Eric,Morris,Herbalife Criterium Series,2019-05-21,Cat 4/5,1,20,386.52333333333,
Randy,Sampson,Herbalife Criterium Series,2019-05-21,Cat 4/5,3,20,404.95148148148,
Samuel,Mundula,Herbalife Criterium Series,2019-05-21,Cat 4/5,4,20,414.16555555556,
Joel,Deuterman,Herbalife Criterium Series,2019-05-21,Cat 4/5,9,20,460.23592592593,
Joel,Deuterman,Herbalife Criterium Series,2019-05-7,Cat 3/4,1,29,388.94866666667,
Randy,Sampson,Herbalife Criterium Series,2019-05-7,Cat 3/4,16,29,457.74652380952,
Eric,Morris,Herbalife Criterium Series,2019-05-7,Cat 4/5,1,21,391.4335,
Samuel,Mundula,Herbalife Criterium Series,2019-05-7,Cat 4/5,2,21,400.24315,
Joel,Deuterman,Herbalife Criterium Series,2019-05-7,Cat 4/5,4,21,417.86245,
Randy,Sampson,Herbalife Criterium Series,2019-05-7,Cat 4/5,5,21,426.6721,
Randy,Sampson,High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,2,14,402.24291666667,
Joel,Deuterman,High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,4,14,421.34575,
Joel,Deuterman,Herbalife Criterium Series,2019-04-23,Cat 3/4,2,40,343.05240332698,
Randy,Sampson,Herbalife Criterium Series,2019-04-23,Cat 3/4,14,40,412.93324325073,
Eric,Morris,Herbalife Criterium Series,2019-04-23,Cat 3/4,29,40,500.28429315541,
Samuel,Mundula,Herbalife Criterium Series,2019-04-23,Cat 4/5,1,32,398.15416666667,
Joel,Deuterman,Herbalife Criterium Series,2019-04-23,Cat 4/5,2,32,403.90988888889,
Eric,Morris,Herbalife Criterium Series,2019-04-23,Cat 4/5,5,32,421.17705555556,
Randy,Sampson,Herbalife Criterium Series,2019-04-23,Cat 4/5,6,32,426.93277777778,
Eric,Zack,Herbalife Criterium Series,2019-04-23,Cat 4/5,9,32,444.19994444444,
Eric,Morris,Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,4,22,407.26357787731,
Randy,Sampson,Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,10,22,446.89615874438,
Joel,Deuterman,Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,38,22,526.16132047852,
Randy,Sampson,Herbalife Criterium Series,2019-04-9,Cat 3/4,12,30,402.01480833333,
Joel,Deuterman,Herbalife Criterium Series,2019-04-9,Cat 4/5,1,38,396.61,
Eric,Morris,Herbalife Criterium Series,2019-04-9,Cat 4/5,4,38,408.30166666667,
Randy,Sampson,Herbalife Criterium Series,2019-04-9,Cat 4/5,8,38,423.89055555556,
Randy,Sampson,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,11,38,402.25568080065,
Joel,Deuterman,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,72,38,513.07467794118,
Randy,Sampson,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,4,41,411.11461538462,
Eric,Morris,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,7,41,422.78023076923,
Royce,Scrivano,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,17,41,461.66561538462,
Joel,Deuterman,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,69,41,508.32807692308,
Randy,Sampson,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,9,39,399.0936,
Joel,Deuterman,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,67,39,508.5782,
Randy,Sampson,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,4,49,388.08771929825,
Royce,Scrivano,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,17,49,438.39144736842,
Eric,Morris,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,37,49,515.78179824561,
Joel,Deuterman,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,38,49,519.65131578947,
