Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,21,39,503.94736842105,
Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,4,49,434.375,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,23,31,483.75,
Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,31,29,569.64285714286,
Leesville Gap Road Race,2011-07-2,Men Cat 5 Master 35-99 ,1,5,,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,6,26,395.85698357475,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,6,28,367.07849017096,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,13,35,350.1337745098,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,7,59,353.20641025641,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,7,25,416.25,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,11,21,417.99392518462,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,27,63,416.33826807444,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,10,58,395.18109083216,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,26,36,443.29848043266,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,6,34,373.03884269609,
Pine Flat Road Race,2012-02-19,Men Cat 4 Master 35-99,1,12,347.94009889088,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,14,49,327.1196025641,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,12,37,328.00327951441,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,35,38,388.43373190921,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,6,35,294.26731432358,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,12,37,318.42626669194,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,27,45,291.95272301237,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,49,72,372.13750649812,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,26,33,324.26564921605,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,19,20,329.193,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 1/2/3 Master 35-99,6,7,375.3467034128,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 35-99,8,10,330.97506666667,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 3  ,7,15,332.92826321661,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,20,34,300.40578431373,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,DNF,33,478.20031543727,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,15,24,346.72962962963,
Esparto Time Trial,2012-09-2,Men Cat 1/2/3 Master 35-99,7,10,294.90530911882,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,4,23,305.2749758326,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,22,49,287.17570833333,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,12,26,351.85361018335,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,4,21,290.94446743968,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,13,26,351.02056586297,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,4,26,294.90456839081,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,8,17,346.2,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,15,46,265.05045652174,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,8,18,334.7443943395,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 35+,6,7,326.64833333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,15,31,293.83204444444,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,7,29,266.41219047619,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  40-44,7,7,313.91498667324,
Warnerville Time Trial,2013-08-3,Men Cat 1/2/3 Master 35+,7,7,337.922,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,25,34,330.15938235294,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,18,33,399.17832222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,28,29,444.01448809524,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,1,33,324.81333333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,DNF,31,446.51666666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,21,84,333.86314285714,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,53,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,29,67,402.01875555556,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,7,15,408.445,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,9,20,336.09223809524,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,2,25,289.83686126543,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,3,27,288.92492321937,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,DNF,70,444.17637931034,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,9,30,327.01461111111,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,10,38,344.16192982456,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,6,31,309.02949296205,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,13,35,381.12151960784,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,6,31,325.45681709873,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,15,32,400.101,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,1,39,323.578,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,DNF,55,499.200125,
