Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium Time Trial,2012-07-7,Women 4/5,2,6,560,
Gorge Roubaix,2015-03-28,Women Category 4,1,27,510,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,11,28,479.58342857143,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,10,28,466.22292663613,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,6,28,449.79422353194,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,8,24,455.07909722222,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,11,24,489.09772783757,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,3,30,410.63402564103,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,3,26,423.75070333978,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,3,25,426.3983164736,
Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,2,24,411.51759722222,
Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,2,24,400.99429216224,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,WoMen Cat 3,1,5,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,WoMen Cat 3,1,5,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 3,1,9,415.644,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Women,2,15,353.24192388591,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Women,7,15,407.85201200642,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Women,4,15,364.67857142857,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Women,8,14,421.86098542038,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Women,4,13,384.26903893345,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Women,3,13,377.88952331246,
Chrono Kristin Armstrong,2018-07-13,Women UCI,16,21,384.78538734894,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,24,61,436.96110333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,11,43,374.03616666667,
Cascade Gravel Grinder,2019-04-26,Big Grinder Women Open,7,13,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Women Open,7,13,,
