Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,333,John,Landino,DeathRow  Velo,,230099,303.83,252.31683333333,
Men Cat 3   ,2,19287,Michael,Green,Bicycle Therapy,,296751,353,258.54630769231,
Men Cat 3   ,3,5181,Timothy,Manzella,Drexel University,,251348,315.19,264.77578205128,
Men Cat 3   ,4,391,John,Raheb,Century Road Club Association,,184269,265.58,271.00525641026,
Men Cat 3   ,5,7116,Joseph,Manacchio,PA Masters RC,,53227,271.51,277.23473076923,
Men Cat 3   ,6,2720,Todd,Lippin,QCW Cycling,,225197,292.85,283.46420512821,
Men Cat 3   ,7,5925,Juan,Aracena,GS Gotham,,119516,281.34,289.69367948718,
Men Cat 3   ,8,18753,Nicholas,David,Knapp's Cyclery Racing,,292798,247.7,295.92315384615,
Men Cat 3   ,9,2830,Raul,Galliano,GS Gotham,,242817,340.42,302.15262820513,
Men Cat 3   ,10,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,329.57470143452,308.3821025641,
Men Cat 3   ,11,659,Glenn,Ferreira,WBI Funds Cycling Team,,240153,312.9,314.61157692308,
Men Cat 3   ,12,156,Samuel,Martinez,We Stand United (W.S.),,120838,348.83556125863,320.84105128205,
Men Cat 3   ,13,7092,Gerald,Adasavage,Embrocation Cycling Journal,,278103,333.3,327.07052564103,
Men Cat 3   ,14,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,328.82127211499,333.3,
Men Cat 3   ,15,18531,Christopher,Foster,PSCC-Peddler's Shop Cycling Club,,54120,404.30340052638,339.52947435897,
Men Cat 3   ,16,14868,Norman,Connelly,PSCC-Peddler's Shop Cycling Club,,145295,320.82709864022,345.75894871795,
Men Cat 3   ,17,2834,James,Flaherty,Pro Pedals Bike Shop,,228774,392.93857267986,351.98842307692,
Men Cat 3   ,18,9247,Keith,Hatton,Elite Racing,,278237,347.31,358.2178974359,
Men Cat 3   ,19,21698,Geoffrey,Rezvani,Philadelphia Ciclismo,,276281,305.02453799487,364.44737179487,
Men Cat 3   ,20,5265,Alan,Fody,Tri State Velo,,291632,423.55,370.67684615385,
Men Cat 3   ,21,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,368.22605659917,376.90632051282,
Men Cat 3   ,22,21994,Noah,Granigan,Mid-Atlantic Cycling Club,,229865,458.73,383.13579487179,
Men Cat 3   ,23,5254,Justin,Cupples,QCW Cycling,,279918,359.4,389.36526923077,
Men Cat 3   ,24,28005,Jonathan,Cochrane,Pennsylvania State University,,341466,392.2,395.59474358974,
Men Cat 3   ,25,2323,Mike,Festa,,,149744,350.23,401.82421794872,
Men Cat 3   ,26,4915,Kimberly,Geist,Chester County Cycling Foundation,,134992,330.91,408.05369230769,
Men Cat 3   ,27,18761,Curtis,Lightburn,Liberty Cycle,,60599,379.51,414.28316666667,
Men Cat1/2/3   ,1,18786,Nikolai,Masluk,YSG Racing,,237187,211.19,206.4395,
Men Cat1/2/3   ,2,5198,Jason,Wood,WBI Investments Cycling Team,,270565,263.22,211.04620833333,
Men Cat1/2/3   ,3,7046,Nick,Rogers,QCW Cycling,,290087,223.78,215.65291666667,
Men Cat1/2/3   ,4,5072,David,Casale,Tri State Velo,,274173,282.87,220.259625,
Men Cat1/2/3   ,5,5171,Tyler,Bauer,QCW Cycling,,275726,241.61,224.86633333333,
Men Cat1/2/3   ,6,7145,Craig,Lebair,Philadelphia Ciclismo,,211155,200,229.47304166667,
Men Cat1/2/3   ,7,7209,Kyle,Eckley,,,80336,253.6,234.07975,
Men Cat1/2/3   ,8,22062,Stephen,Szwec,Chester County Velo,,221537,257.17,238.68645833333,
Men Cat1/2/3   ,9,18522,Christian,Young,YSG Racing,,46180,283.74527848365,243.29316666667,
Men Cat1/2/3   ,10,18542,George,Kotokis,Guys Racing Club,,46984,200,247.899875,
Men Cat1/2/3   ,11,154,Greg,Ferguson,The Performance Lab p/b Caffeinated Cyclist,,11462,240.92,252.50658333333,
Men Cat1/2/3   ,12,8528,Thomas,Barnett,YSG Racing,,247838,260.91,257.11329166667,
Men Cat1/2/3   ,13,12337,Josh,Davison,QCW Cycling,,136523,269.59539147419,261.72,
Men Cat1/2/3   ,14,22031,Thomas,Mains,Van Dessel Factory Team,,22200,200,266.32670833333,
Men Cat1/2/3   ,15,33365,Richard,Kassan,,,258189,200,270.93341666667,
Men Cat1/2/3   ,16,4990,Arnaud,Borner,WBI Funds Cycling Team,,273533,272.41,275.540125,
Men Cat1/2/3   ,17,5185,Kyle,Gheres,WBI Funds Cycling Team,,255477,234.69061010406,280.14683333333,
Men Cat1/2/3   ,18,22051,Matthew,Kupsky,C C Evesham,,186990,262.53,284.75354166667,
Men Cat1/2/3   ,19,28005,Jonathan,Cochrane,Pennsylvania State University,,341466,392.2,289.36025,
Men Cat1/2/3   ,20,22052,Todd,Kruger,,,171530,292.25614583333,293.96695833333,
Men Cat1/2/3   ,21,22041,Steven,Gentles,Guys Racing Club,,102699,295.85463288778,298.57366666667,
Men Cat1/2/3   ,22,22033,Daniel,Hauber,Pro Pedals Bike Shop,,250047,336.39372222222,303.180375,
Men Cat1/2/3   ,23,5181,Timothy,Manzella,Drexel University,,251348,315.19,307.78708333333,
Men Cat1/2/3   ,24,659,Glenn,Ferreira,WBI Funds Cycling Team,,240153,312.9,312.39379166667,
Men Cat4/5   ,1,9060,John,Mcleod,YSG Racing,,287793,401.39038187683,347.62744153177,
Men Cat4/5   ,2,29986,Joshua,Cantor,QCW Cycling,,345034,393.29,351.89296480128,
Men Cat4/5   ,3,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,432.24,356.15848807079,
Men Cat4/5   ,4,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,455.44,360.4240113403,
Men Cat4/5   ,5,34275,Kevin,Walker,Genesee Valley Cycling Club,,323056,380.15593765674,364.68953460981,
Men Cat4/5   ,6,5049,Javier,Garcia,QCW Cycling,,290093,379.05,368.95505787932,
Men Cat4/5   ,7,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,455.16,373.22058114883,
Men Cat4/5   ,8,24917,Aaron,Baer,,,320034,450.5,377.48610441834,
Men Cat4/5   ,9,12340,Sean,Mooney,C C Evesham,,267476,411.35,381.75162768785,
Men Cat4/5   ,10,30397,Dean,Neistat,,,271337,344.78630138248,386.01715095736,
Men Cat4/5   ,11,2707,Luke,Bunting,Zen Masters Racing,,260614,390.17186666667,390.28267422686,
Men Cat4/5   ,12,21998,John,Hekl,Summit Cycling Club,,293311,413.21,394.54819749637,
Men Cat4/5   ,13,18719,John,Stock,Skylands Cycling,,301631,506.06,398.81372076588,
Men Cat4/5   ,14,26917,George,Kniaz,C C Evesham,,78536,421.95978688583,403.07924403539,
Men Cat4/5   ,15,12355,Justin,Davala,C C Evesham,,296889,425.97,407.3447673049,
Men Cat4/5   ,16,35186,John,Angelini,Summit Cycling  / Danzeisen & Quigley / DarnTough.,,,450,411.61029057441,
Men Cat4/5   ,17,26916,Edward,Figaniak,BOSS Racing,,119124,390.87,415.87581384392,
Men Cat4/5   ,18,28770,Eric,Mikos,,,250649,495.01483187646,420.14133711343,
Men Cat4/5   ,19,28720,Michael,Borda,C C Evesham,,333486,454.29,424.40686038294,
Men Cat4/5   ,20,35187,Paul,Lewis,,,353016,450,428.67238365245,
Men Cat4/5   ,21,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,300534,367.2,432.93790692196,
Men Cat4/5   ,22,12359,Sean,Croce,C C Evesham,,335022,454.29,437.20343019147,
Men Cat4/5   ,23,26919,Scott,Cullen,Summit Cycling Club,,251185,402.71228019911,441.46895346098,
Men Cat4/5   ,24,29988,Alfonso,Bellacosa,QCW Cycling,,244273,436.89950524186,445.73447673049,
Men Cat4/5   ,25,5256,Anthony,So,Bicycle Therapy,,285872,424.18,450,
Men Cat4/5   ,26,28650,David,Slochower,University of Pennsylvania,,336508,515.06,454.26552326951,
Men Cat4/5   ,27,9972,Michael,Malavarca,,,301534,497.97,458.53104653902,
Men Cat4/5   ,28,28732,Kevin,Boulden,C C Evesham,,319756,475.26773374468,462.79656980853,
Men Cat4/5   ,29,10245,Nick,Bessman,University of Pennsylvania,,305280,515.12,467.06209307804,
Men Cat4/5   ,30,28736,Martin,Shilton,Philadelphia Cyclocross School,,156520,494.59688621795,471.32761634755,
Men Cat4/5   ,31,35188,Daniel,Bubb,Summit Cycling Club,,266079,450,475.59313961706,
Men Cat4/5   ,32,12361,Arthur,Gorka,Philadelphia Ciclismo,,305124,488.66964947849,479.85866288657,
Men Cat4/5   ,33,9605,Philip,Magorry,,,264762,518.2944491342,484.12418615608,
Men Cat4/5   ,34,26912,Rick,Malos,,,307835,476.2,488.38970942559,
Men Cat4/5   ,35,34899,Aaron,White,Summit Cycling Club,,345296,450,492.6552326951,
Men Cat4/5   ,36,12358,David,Kapigian,C C Evesham,,292890,448.58,496.92075596461,
Men Cat4/5   ,37,34900,Gaspar,Howell,,,271976,450,501.18627923412,
Men Cat4/5   ,38,5340,Mark,Pfeiffer,Pro Pedals Bike Shop,,204592,454.46,505.45180250363,
Men Cat4/5   ,39,24903,Henryk,Sienkiewicz,,,280959,453.93469846412,509.71732577314,
Men Cat4/5   ,40,12360,Andrew,Davala,C C Evesham,,307571,482.69,513.98284904264,
Men Cat4/5   ,41,25412,David,Mcginn,,,318212,460.64008861107,518.24837231215,
Men Cat4/5   ,42,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,450,522.51389558166,
Men Cat4/5   ,43,12343,Eric,Toff,C C Evesham,,240788,377.88,526.77941885117,
Men Cat4/5   ,44,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,454.29,531.04494212068,
Men Cat4/5   ,45,25413,John,Furtak,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,310529,484.88,535.31046539019,
Men Cat4/5   ,46,28724,Robert,Cotter,,,199867,411.32087436222,539.5759886597,
Men Cat4/5   ,47,25259,Kevin,Boyer,Pro Pedals Bike Shop,,232382,589.72484090909,543.84151192921,
Men Cat4/5   ,48,28735,Kevin,Diller,Summit Cycling Club,,61881,475.87595192308,548.10703519872,
Men Cat4/5   ,49,23354,George,Wood,Summit Cycling Club,,209567,519.7422720868,552.37255846823,
Men Master  35-99 ,1,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,341.89,230.86971212907,
Men Master  35-99 ,2,12344,Richard,Owens,Pro Pedals Bike Shop,,221918,253.6,235.66848012101,
Men Master  35-99 ,3,12337,Josh,Davison,QCW Cycling,,136523,269.59539147419,240.46724811294,
Men Master  35-99 ,4,19482,Michael,Degeorge,Cycle Craft Inc,,282234,291.63888662842,245.26601610487,
Men Master  35-99 ,5,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,234.85982616818,250.06478409681,
Men Master  35-99 ,6,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,263.62,254.86355208874,
Men Master  35-99 ,7,2720,Todd,Lippin,QCW Cycling,,225197,292.85,259.66232008067,
Men Master  35-99 ,8,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,287.81,264.4610880726,
Men Master  35-99 ,9,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,344.33,269.25985606454,
Men Master  35-99 ,10,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,338.40229509462,274.05862405647,
Men Master  35-99 ,11,7144,Steve,Sandacz,QCW Cycling,,135690,308.83,278.8573920484,
Men Master  35-99 ,12,5865,Keith,Davies,Mid Atl Masters Bicycle Org,,51369,272.07,283.65616004034,
Men Master  35-99 ,13,14875,Doug,Hover,YSG Racing,,170709,320.82709864022,288.45492803227,
Men Master  35-99 ,14,22005,Scott,Holder,Mid Atl Masters Bicycle Org,,16515,347.1,293.2536960242,
Men Master  35-99 ,15,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,300.61804964846,298.05246401613,
Men Master  35-99 ,16,14868,Norman,Connelly,PSCC-Peddler's Shop Cycling Club,,145295,320.82709864022,302.85123200807,
Men Master  35-99 ,17,18758,Brian,Gristick,Cycle Craft Inc,,191647,348.1,307.65,
Men Master  35-99 ,18,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,251.72,312.44876799193,
Men Master  35-99 ,19,18528,David,Hussey,YSG Racing,,264285,391.42,317.24753598387,
Men Master  35-99 ,20,24918,Kenneth,Mills,Heart House/CADV/CC Evesham,,24509,300,322.0463039758,
Men Master  35-99 ,21,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,300,326.84507196773,
Men Master  35-99 ,22,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,355.80446013241,331.64383995966,
Men Master  35-99 ,23,19457,Michael,Shapanka,Watchung Wheelmen,,174998,300,336.4426079516,
Men Master  35-99 ,24,18534,Ron,Short,Pro Pedals Bike Shop,,110951,319.21970773834,341.24137594353,
Men Master  35-99 ,25,12358,David,Kapigian,C C Evesham,,292890,448.58,346.04014393546,
Men Master  35-99 ,26,9237,Sean,Oreilly,Guys Racing Club,,292032,369.08,350.8389119274,
Men Master  35-99 ,27,22040,Stephen,Smith,Pro Pedals Bike Shop,,263308,307.65,355.63767991933,
Men Master  35-99 ,28,4846,Paul,Ziminski,YSG Racing,,110783,300,360.43644791126,
Men Master  35-99 ,29,22041,Steven,Gentles,Guys Racing Club,,102699,295.85463288778,365.23521590319,
Men Master  35-99 ,30,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,324.53,370.03398389513,
Men Master  35-99 ,31,18522,Christian,Young,YSG Racing,,46180,283.74527848365,374.83275188706,
Men Master  35-99 ,32,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,368.22605659917,379.63151987899,
Men Master  35-99 ,33,15733,Michael,Lynch,Mid Atl Masters Bicycle Org,,180322,365.49899333596,384.43028787092,
Men Master  45-99 ,1,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,263.62,238.45741557319,
Men Master  45-99 ,2,18792,Scott,Steward,Liberty Cycle,,34116,278.88281322995,243.30794984575,
Men Master  45-99 ,3,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,,24145,335.56,248.15848411831,
Men Master  45-99 ,4,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,275.28261111111,253.00901839087,
Men Master  45-99 ,5,18521,Robert,Ryan,Somerset Wheelmen,,31001,287.44898356431,257.85955266343,
Men Master  45-99 ,6,23630,John,Paproski,PA Masters RC,,73934,369.23,262.71008693599,
Men Master  45-99 ,7,7185,Theodore,Inoue,Liberty Cycle,,52004,382.0268875,267.56062120855,
Men Master  45-99 ,8,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,287.59,272.41115548111,
Men Master  45-99 ,9,18761,Curtis,Lightburn,Liberty Cycle,,60599,379.51,277.26168975367,
Men Master  45-99 ,10,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,287.81,282.11222402623,
Men Master  45-99 ,11,6335,Eric,Anderson,Somerset Wheelmen,,1620,347.38,286.96275829879,
Men Master  45-99 ,12,18796,David,Whitney,Somerset Wheelmen,,64938,321.55,291.81329257135,
Men Master  45-99 ,13,22008,James,Maino,PA Masters RC,,22199,400,296.66382684391,
Men Master  45-99 ,14,391,John,Raheb,Century Road Club Association,,184269,265.58,301.51436111647,
Men Master  45-99 ,15,14875,Doug,Hover,YSG Racing,,170709,320.82709864022,306.36489538903,
Men Master  45-99 ,16,18531,Christopher,Foster,PSCC-Peddler's Shop Cycling Club,,54120,404.30340052638,311.21542966159,
Men Master  45-99 ,17,24909,Thomas,Simpson,Summit Cycling Club,,52285,429.17642019689,316.06596393416,
Men Master  45-99 ,18,18530,Joseph,Yacono,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209232,332.97696414134,320.91649820672,
Men Master  45-99 ,19,22013,Marc,Bechtold,Riptide Cycling,,3066,400,325.76703247928,
Men Master  45-99 ,20,7121,David,Gulick,Chester County Cycling Foundation,,45409,343.49,330.61756675184,
Men Master  45-99 ,21,9237,Sean,Oreilly,Guys Racing Club,,292032,369.08,335.4681010244,
Men Master  45-99 ,22,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,341.89,340.31863529696,
Men Master  45-99 ,23,22042,Timothy,Hancock,Mainline Cycling,,41453,296.62,345.16916956952,
Men Master  45-99 ,24,8376,Dean,Molle,Zen Masters Racing,,292567,400,350.01970384208,
Men Master  45-99 ,25,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,324.53,354.87023811464,
Men Master  45-99 ,26,22014,Steve,Goodell,C C Evesham,,193331,461.89608704833,359.7207723872,
Men Master  45-99 ,27,18533,Michael,Speranza,QCW Cycling,,76520,408.48915873608,364.57130665976,
Men Master  45-99 ,28,21700,Richard,Kazimir,Century Road Club Of America,,296036,339.43,369.42184093232,
Men Master  45-99 ,29,5898,David,Lowe,Human Zoom Cycling,,212255,315.64,374.27237520488,
Men Master  45-99 ,30,22017,Christopher,Cumo,Zen Masters Racing,,214574,400,379.12290947744,
Men Master  45-99 ,31,30240,Thomas,Nagy,PA Masters RC,,60672,400,383.97344375,
Men Master  45-99 ,32,19483,Robert,Kowal,Somerset Wheelmen,,191926,351.92,388.82397802256,
Men Master  45-99 ,33,18765,Edward,Peterson,Pro Pedals Bike Shop,,205707,398.45,393.67451229512,
Men Master  45-99 ,34,22067,Jeffrey,Moore,Tri State Velo,,24921,374.38798001535,398.52504656768,
Men Master  45-99 ,35,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,344.33,403.37558084024,
Men Master  45-99 ,36,7055,Richard,Ambacher,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,287486,454.29,408.2261151128,
Men Master  45-99 ,37,18528,David,Hussey,YSG Racing,,264285,391.42,413.07664938536,
Men Master  45-99 ,38,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,368.22605659917,417.92718365792,
Men Master  45-99 ,39,7235,Lisa,Jellett,Verducci/Breakaway Racing,,185381,385.92,422.77771793048,
Men Master  45-99 ,40,22020,Scott,Demarzio,C C Evesham,,9162,276.4416875,427.62825220304,
Men Master  45-99 ,41,22952,John,Bertolini,Liberty Cycle,,92584,390.74,432.4787864756,
Men Master  45-99 ,42,22018,Daniel,Conlin,Team TBB/Deep Blue,,255713,440.66,437.32932074816,
Men Master  45-99 ,43,22024,Edward,Bertucio,C C Evesham,,61909,470.55009191978,442.17985502072,
Men Master  45-99 ,44,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,401.99,447.03038929328,
Men Master  45-99 ,45,26921,Werner,Paulus,PSCC-Peddler's Shop Cycling Club,,166724,317.2,451.88092356584,
Men Master  45-99 ,46,9246,Joe,Saling,Somerset Wheelmen,,45887,456.52722296849,456.73145783841,
Men Master  45-99 ,47,5248,Jeffrey,Leavy,Summit Cycling Club,,237554,403.59440247222,461.58199211097,
Men Master  45-99 ,48,35183,Walter,Kowalski,Jaeger Wheelmen,,60450,400,466.43252638353,
Men Master  45-99 ,49,7068,Stephen,Mechanick,Zen Masters Racing,,261796,400,471.28306065609,
Men Master  45-99 ,50,22022,James,Mauroff,Pro Pedals Bike Shop,,290184,447.97,476.13359492865,
Men Master  45-99 ,51,7100,Edward,Murphy,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209233,454.29,480.98412920121,
Men Master  45-99 ,52,35184,Daniel,Fennell,Jaeger Wheelmen,,81514,400,485.83466347377,
Men Master  45-99 ,53,2619,Dana,Fallon,Liberty Cycle,,50966,413.7344952707,490.68519774633,
Men Master  45-99 ,54,5865,Keith,Davies,Mid Atl Masters Bicycle Org,,51369,272.07,495.53573201889,
Men Master  45-99 ,55,22016,Sherb,Naulty,Liberty Cycle,,185680,456.08,500.38626629145,
Men Master  45-99 ,56,22027,Doug,Morris,Guys Racing Club,,268018,409.42,505.23680056401,
Men Master  45-99 ,57,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,454.29,510.08733483657,
Men Master  45-99 ,58,35185,John,Grasso,Pro Pedals Bike Shop,,123232,400,514.93786910913,
Men Master  45-99 ,59,22023,Thomas,Cheney,PSCC-Peddler's Shop Cycling Club,,193441,253.6,519.78840338169,
Men Master  45-99 ,60,34743,Philip,Senechal,Verducci/Breakaway Racing,,201259,400,524.63893765425,
Women Cat1/2/3/4 Open  ,1,4915,Kimberly,Geist,Chester County Cycling Foundation,,134992,330.91,354.5775,
Women Cat1/2/3/4 Open  ,2,7235,Lisa,Jellett,Verducci/Breakaway Racing,,185381,385.92,369.1315625,
Women Cat1/2/3/4 Open  ,3,4916,Lauren,Shirock,WBI Funds Cycling Team,,156050,473.34,383.685625,
Women Cat1/2/3/4 Open  ,4,15148,Julia,Lonchar,Human Zoom Cycling,,306648,478.47,398.2396875,
Women Cat1/2/3/4 Open  ,5,4941,Victoria,Hanks,Human Zoom Cycling,,290990,392.19,412.79375,
Women Cat1/2/3/4 Open  ,6,5270,Andrea,Luebbe,Human Zoom Cycling,,250385,410.14,427.3478125,
Women Cat1/2/3/4 Open  ,7,2991,Anne,Racioppi,Riptide Cycling,,238056,430.56,441.901875,
Women Cat1/2/3/4 Open  ,8,20809,Kelley,Bethoney,Pallas Athene Women's Cycling,,242335,468.68,456.4559375,
Women Cat1/2/3/4 Open  ,9,34902,Claudia,Penaloza,Riptide Cycling,,283960,450,471.01,
Women Cat1/2/3/4 Open  ,10,7217,Barbara,Statton,Sturdy Girl Cycling,,289162,533.81,485.5640625,
Women Cat1/2/3/4 Open  ,11,24515,Lara,Marek,Sturdy Girl Cycling,,199677,593.23,500.118125,
Women Cat1/2/3/4 Open  ,12,29973,Valerie,Gould,Riptide Cycling,,324532,537.26,514.6721875,
Women Cat1/2/3/4 Open  ,13,4939,Sarah,Grogan,Human Zoom Cycling,,291416,627.98,529.22625,
Women Cat1/2/3/4 Open  ,14,22295,Lisa,Bowerman,Sturdy Girl Cycling,,307003,440.76,543.7803125,
Women Cat1/2/3/4 Open  ,15,9231,Jennifer,Rhodes,Sturdy Girl Cycling,,164760,519.78,558.334375,
Women Cat1/2/3/4 Open  ,16,28741,Kristin,Borda,C C Evesham,,343074,514.88891358787,572.8884375,
