Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Power Race Series,2014-03-2, Cat 4   ,10,11,519.04554349214,
Stevens Duck Country Road Race,2014-03-8,Women B ,8,13,597.8876596043,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,5,275,409.70930232558,
Stevens Duck Country Circuit Race,2014-03-9,Women B ,5,12,543.63883333333,
Philly Phlyer Road Race,2014-03-15,Women Collegiate B,2,13,528.16152777778,
Philly Phlyer Criterium,2014-03-16,Women Collegiate B,3,13,546.84666666667,
Bard Campus Criterium,2014-03-22,Women Collegiate B,1,12,472.54907437785,
Uncle Sam's Road Race,2014-03-23,Women Collegiate B,2,15,491.01620660958,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,2,12,445.44973333333,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,4,16,455.14412880681,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,9,18,523.992,
Mt. Philo Road Race,2014-04-13,Women Collegiate A,6,14,474.10366666667,
Nittany Cycling Classic,2014-04-20,Women Collegiate A,8,9,612.683,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,3,18,414.61709259259,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,8,19,509.02974074074,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,15,23,512.20968181818,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,32,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,23,71,419.29878995098,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate A,DNF,7,,
Philly Phyler  TIme Trial,2015-03-21,Women Cat 1/2/3/4,2,4,,
Philly Phyler  Road Race,2015-03-21,Women Collegiate A,10,12,579.32965074074,
Philly Phyler  Criterium,2015-03-22,Women Collegiate A,4,11,485.1132,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,11,16,520.53655086697,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,10,12,570.34825,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,8,13,540.59500737024,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,6,11,505,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,5,13,485.88911111111,
Live Free and Ride,2015-04-19,Women A Collegiate,4,12,468.55408333333,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate A,9,11,589.1213,
PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,13,14,579.70383333333,
PURE Driveway Series,2015-05-21,Women  Open,DNF,25,624.31503703704,
PURE Driveway Series,2015-05-28,Women  Pro 1/2/3,7,11,526.51,
PURE Driveway Series,2015-06-4,Women  Pro 1/2/3,12,16,550.32777777778,
PURE Driveway Series,2015-06-4,Women  Open,DNF,29,547.25218518519,
PURE Driveway Series,2015-06-11,Women  Pro 1/2/3,9,12,502.6194095695,
PURE Driveway Series,2015-06-18,Women  Pro 1/2/3,7,11,500.69753701253,
PURE Driveway Series,2015-06-25,Women  Pro 1/2/3,DNF,10,509.62785416667,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,11,18,463.27161685117,
PURE Driveway Series,2015-07-2,Women  Open,13,28,475.08316386612,
PURE Driveway Series,2015-07-9,Women  Pro 1/2/3,5,12,,
PURE Driveway Series,2015-07-16,Women  Pro 1/2/3,13,15,524.38621098226,
PURE Driveway Series,2015-07-16,Women  Open,DNF,27,571.93085,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Women  Cat 3,1,1,,
Icebreaker Time Trial,2016-03-5,Women Senior Cat 3,8,9,554.20625,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 3,6,13,510.937,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,1,10,435.936,
Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,4,16,414.15838095238,
Mason Lake Road Race Series,2016-03-20,Women Senior Cat 3,2,10,434.7204,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,7,26,455.64383333333,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,DNF,26,625.65639210092,
Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,9,21,536.27147355112,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,19,29,528.86927411981,
Northshore Road Race,2016-05-15,Women Senior Cat 3,1,9,442.497,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,8,19,478.15148148148,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,10,19,503.25336573953,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,8,17,485.79629166667,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,9,22,500,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,14,29,468.29784234355,
Georgetown Criterium,2016-07-17,Women Senior Cat 3,DNF,11,,
Icebreaker Time Trial,2017-03-4,Women Senior Cat 3,5,10,488.81234948603,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,17,22,566.75797222222,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,14,23,524.9925,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,6,14,498.57913888889,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,35,43,433.65773809524,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,17,43,385.67567829117,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,8,41,332.7716,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,33,40,451.90229824561,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,31,44,443.47990330242,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,DNF,46,508.44114859909,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,DNF,33,593.86553571429,
