Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women 4   ,6,9,618.19736842105,
Dismal Dash Time Trial #1,2011-03-13,Women 4   ,10,15,625.71428571429,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 4,7,10,619.69796782781,
Peter Teeuwen Memorial Time Trial,2011-08-14,Women Cat 4,7,7,660.96136745826,
Conquer The Canal TT,2012-03-31,Women CAT 4,3,5,,
Fat Frogs Langley Speedway Crit,2012-04-15,Women  Masters 40+,1,2,,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Master 40+  ,5,5,,
Conquer the Canal Time Trial,2014-04-5,Women 4,7,8,613.66639848175,
Conquer the Canal Time Trial,2014-04-5,Women Cat 4 Senior 12+ ,7,8,613.66639848175,
Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Women,2,5,,
Stokesville 60/40k,2017-03-5,Women 40K,7,19,570,
