Race Name,Race Date,Category Name,Place,Total Racers,Points
TD Bank International Champions Philly Classic,2009-06-7,Pro,17,106,178.49056603774,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,49,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,74,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,64,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,52,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,74,109,,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,12,115,108.22931453905,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,6,114,121.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,1,83,127.5,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,2,98,124.01781567296,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,15,124,140.28915591398,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,21,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,96,201,133.4375,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,53,199,127.09392696902,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,73,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,50,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,29,148,132.61754091091,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,53,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,53,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,53,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,53,108,186.07988891015,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,31,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,2,186,116.32485712181,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,29,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,32,141,133.14804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,8,141,109.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,15,137,137.83323362114,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,15,137,139.16326657578,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,65,117,145.38951149425,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,17,142,137.6067293592,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,4,133,121.65486051923,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,4,132,125.41820142832,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,14,119,148.90425742507,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,37,105,166.64394871795,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,49,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,13,190,120.0750070922,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,29,188,118.67053763441,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,24,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,7,149,115.7229265873,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,54,144,157.61488687288,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,2,112,164.66744047619,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,6,140,153.53126190476,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,32,139,156.52922222222,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,12,134,169.11966097101,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,97,104,235.15044711538,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,75,104,218.23791631871,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,1,39,180.62783333333,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,15,191,151.65818086619,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,16,187,137.33120441787,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,16,186,152.40845982913,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,5,149,144.24780269623,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,26,32,211.98018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,13,138,145.71514780904,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,47,49,322.09298611111,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,29,187,159.09573880597,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,3,106,154.80625471698,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,27,114,162.82213346514,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,4,100,173.31722666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,10,100,160.10061,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,7,97,166.64216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,4,87,160.81333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,7,87,167.6058568561,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,68,75,345.96648648649,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,10,41,201.3515,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,26,60,224.49845977011,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,45,59,282.80376190476,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,157,201,249.1308,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,70,199,174.37015151515,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,77,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,71,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,54,158,213.9676284153,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,49,122,204.70643726375,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,107,150,242.85669117647,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,97,121,262.62888888889,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,35,108,166.40247022757,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
US Pro RR Champs,2014-05-26,Men Pro  ,28,83,340.17983333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,42,131,200.53529041776,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,24,144,195.47812731481,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,41,146,184.48429452055,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,90,127,265.61906878307,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,52,121,230.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,4,116,187.30479885057,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,65,210,167.74271742831,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,84,196,189.74,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,158,194,278.00962973485,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,84,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,86,155,251.72113419913,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,69,148,285.59626466256,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,69,78,265.36368421053,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,69,76,289.86293154965,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,144,195,287.2105,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,108,189,228.93321391742,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,106,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,106,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,97,138,267.73083482924,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,98,120,267.14811427499,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,141,150,354.63525282197,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,91,141,268.98967532444,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,97,123,240.97968579235,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,86,121,269.01262459194,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,96,120,286.51950480769,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,94,105,267.74687975803,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,60,133,247.24485606061,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,51,173,287.12359375,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,62,102,253.64595322187,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,63,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,4,98,223.25806049509,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,76,94,312.08164361702,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,52,90,262.54942222222,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,105,157,307.35569444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,73,154,226.61957480538,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,47,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,8,137,192.68256462692,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,84,123,304.8206557377,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,72,123,262.19367398463,
