Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 3,32,43,321.42857142857,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,18,37,299.44444444444,
Sherman Pass Road Race,2012-07-28,Men Pro/1/2/3  ,3,5,,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,44,64,344.53767708333,
Oak Hills Time Trial Series,2013-01-27,Men Cat 3 Senior,1,3,,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,30,50,351.62116666667,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,18,32,352.23271346803,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,10,78,348.48662834063,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,32,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,15,59,374.79079012553,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,15,59,344.56677044395,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,23,57,265.81846186453,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,49,72,395.9695,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,58,63,406.35843415056,
Sherman Pass Road Race,2013-07-20,Men master 45-54,DNF,9,445.09605584237,
Boulevard Road Race ,2014-02-1,Men Cat ,141,210,470.10188399856,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,25,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,16,75,338.59306502789,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,DNF,69,509.946,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,15,30,338.69191666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,32,95,343.20553764078,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,6,16,381.05107776901,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,20,37,426.32436164107,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,23,52,332.71036778003,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,DNF,43,418.81365625,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,41,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,13,47,356.20152368408,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,21,41,412.97875,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,9,35,356.00570141624,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,15,33,317.66815555556,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,DNF,33,408.08630190977,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,DNF,83,451.96792913355,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,10,49,345.52460582662,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,2,49,302.2892629071,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,13,49,360.97529030557,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,9,47,344.48034848485,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,7,45,323.41733848119,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,31,63,442.85963793103,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,33,47,432.39129824561,
Sherman Pass Road Race,2015-07-18,Men master 45+ open,11,12,392.02433333333,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,18,21,406.84629082692,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,9,19,332.65405676108,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,17,18,398.28116098938,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,15,17,402.90211479812,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,28,45,421.31119166667,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,28,45,416.56171666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,43,53,447.13272727273,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,17,43,350.9809559591,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,17,43,361.13146825397,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,30,42,439.96984259259,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,DNF,36,464.40456502575,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,18,43,380.80377777778,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,9,41,339.3610979896,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,22,41,419.39831437002,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,12,43,360.85753968254,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,17,38,386.58510281257,
SCNCA ITT Championsh,2016-05-21,Men Master 45-49 Open,6,9,406.61588585853,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,12,21,400.5794108035,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,DNF,15,441.83056713573,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,DNF,26,515.38522727273,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 4/5,7,16,471.61171428571,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,11,29,386.71838095238,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,9,27,345.42579083533,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,12,26,400.60267314139,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,7,25,363.13191666667,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,6,25,363.2813142096,
GMR TT,2017-06-3,Men Senior Open Cat 4/5,2,18,396.90074010148,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,15,19,474.61018694415,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 4/5,2,9,403.63875,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,DNF,25,570.08396733175,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,DNF,18,595.36768441422,
Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,15,25,494.15308105413,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,27,67,436.20063572777,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,33,67,471.70572667935,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,6,26,402.07937732224,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,11,36,381.00292156863,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,4,36,316.84583614608,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,18,35,458.99081527745,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,6,54,398.16437934387,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,7,33,365.60043043475,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,10,14,481.40012728173,
GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,2,16,386.20658479671,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,4,14,416.3146511648,
UCLA Road Race,2019-02-23,Men Masters 35+ Cat 4/5,6,9,441.72581781843,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,9,74,376.28630908496,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,24,73,433.02537244898,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,9,47,360.60262348437,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,4,45,317.50415909091,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,16,45,403.05934656503,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,3,44,340.03785714286,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,3,43,360.57238024927,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,13,32,424.61515750117,
SCNCA Individual Time Trials,2019-06-1,Men tandem,1,2,,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,41,79,477.40931515152,
UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,DNP,21,,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,25,55,442.5,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,13,25,444.375,
SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Tandem Ope Open,1,2,,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,13,34,382.35294117647,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,10,26,381.53846153846,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,17,30,409.81333333333,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,13,26,401.13265196955,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,8,18,376.86757464131,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,18,28,455.23365611068,
La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,13,18,379.4766848623,
La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,15,18,487.5,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,32,48,423.53821688442,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,9,37,367.48379436061,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,10,37,370,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,32,36,474.06263846058,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,9,33,370.05759627048,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,11,33,377.5,
SCNCA Individual Time Trial Championships,2022-06-11,Men 90 + open,1,6,386.66666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 1-23,7,13,424.94898390382,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,30,53,371.1364251776,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,52,78,388.2659062227,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,56,93,402.49804948134,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,7,42,446.42857142857,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,12,39,436.12085631825,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,13,33,481.25,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,25,34,488.09437908552,
Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,16,19,427.64709189878,
Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,12,16,457.26659989037,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,4,23,400.90909090909,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,15,31,413.6299489972,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,15,31,445.5,
SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,6,19,399.37012289628,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,20,22,470.8923819573,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,10,21,369.11544987811,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,11,21,152.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,7,21,354.43721391829,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,7,21,332.55261426557,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,17,21,471.52287826471,
Tour of the Gila,2023-04-30,Master A Open,14,19,163.61111111111,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 55-59 Open,3,5,,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 90+ Two Person,1,2,,
Hotter n Hell Hill Climb Time Trial,2023-08-12,Men master 55  64 open,2,3,,
Santa Barbara County Road Race,2024-01-27,Men Masters 55+ Open,3,13,380.90490425364,
Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,5,18,386.37543237716,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,9,33,462.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,11,33,390.91333341256,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,21,30,427.58266553258,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,15,25,375.01924495108,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,13,25,419.25217959293,
Victor Valley Omnuim,2024-03-22,Men Master 55+ Cat 1/2/3,2,6,466.66666666667,
Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,6,11,412.74734007532,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,7,11,355.54285421305,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,3,12,450,
