Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,16,53,461.99198717949,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,15,46,423.58695652174,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,39,48,559.69873447506,
Alabama Criterium Championship,2013-08-10,Men Cat 5,3,8,472.26388390881,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,5,28,429.06615289284,
Swamp Classic - TT,2014-02-22,Men Collegiate B  ,1,21,354.03830940039,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,4,27,385.8456275,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,6,27,397.01867940685,
Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,7,15,411.42772455244,
Clemson Collegiate TT,2014-03-15,Men B Collegiate ,3,10,396.68715418468,
Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,8,15,440.84,
The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,4,15,387.60114285714,
The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,1,10,364.32593423209,
The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,2,15,356.50314650812,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,1,16,357.95385034284,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,1,23,371.52949568241,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,13,52,328.54748717949,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,67,71,413.6693,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,13,45,332.37007575758,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,5,34,314.7976372549,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,10,24,346.07652276754,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,29,51,381.18676,
Swamp Classic - TT,2015-02-21,Men Collegiate A,1,6,274.407,
Swamp Classic - RR,2015-02-21,Men Collegiate A,17,39,369.62335,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,22,40,327.07517647059,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,14,38,302.12478947368,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens A Collegiate,7,12,332.03,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,26,30,407.33877777778,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,1,93,287.2065,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens A Collegiate,2,3,,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,16,20,321.82591666667,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,15,26,325.04816666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,19,45,342.84458333333,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,19,45,332.23781004078,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,DNF,40,376.27365384615,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,10,67,275.16903030303,
