Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,3,73,374.6096969697,
Allen Clark Hill Climb,2016-10-2,20-29 Men,1,3,,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,1,113,356.1145545599,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,4,20,,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,1,69,,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,11,65,405.71121408937,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,13,64,414.07498952552,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,2,58,342.04035447764,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,5,65,364.79395785685,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,1,72,359.71192691441,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,2,53,398.30383650605,
Capital Region Road Race,2017-07-15,Men Cat 3/4,14,40,395.02728125,
Greylock Hillclimb,2017-09-9,Men Open,9,101,321.64156705953,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
Allen Clark Hill Climb,2017-10-1,20-29 Men,1,3,,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,2,63,342.56439365818,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,3,59,342.26405497142,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,1,32,369.79816666667,
Monson Road Race,2018-04-22,Men Senior  Cat 4,DNF,66,591.1160163345,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,18,48,443.92750980392,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,12,75,414.76645789242,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,2,73,359.66713186827,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,3,67,318.22347084761,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,2,75,359.7500821604,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,2,22,367.01266666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,41,67,460.2643,
Tour of the Hilltowns,2018-07-21,Men Cat 3,2,25,354.18883272434,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,6,67,371.57941365208,
Tokeneke Classic,2018-08-12,Men Cat3,2,34,366.26555,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,9,359,297.19169734143,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,5,40,370.82061419753,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,7,72,327.32185929752,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,20,72,415.08670025178,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,70,72,496.64007696952,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,21,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,64,66,483.70234991903,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,26,58,397.26492063492,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,7,73,374.46422222222,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,27,33,482.58842857143,
Hatfield Road Race,2019-04-20,Men Cat 3,1,25,364.40066666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,4,43,361.04652440419,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,2,41,320.7057254902,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,70,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,34,71,353.71466070204,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,33,65,321.98,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,33,75,352.30538099183,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,4,26,322.82951666667,
Longsjo Classic,2019-07-7,Men Pro/1/2,27,45,397.56719444444,
Exeter Classic,2019-07-9,Men Pro/1/2/3,24,92,342.57081944668,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,22,64,354.21588888889,
Mount Ascutney HillClimb,2019-08-3,Overall Men,7,75,352.56326148329,
Tokeneke Classic,2019-08-11,Men Cat 2,9,20,389.37142857143,
Mt. Washington Hillclimb,2019-08-18,Overall Men,10,337,263.40864242794,
Allen Clark Hill Climb	,2019-10-6,Overall Men,2,43,272.45920634921,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,16,47,379.18815354254,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,2,13,131.66666666667,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,12,55,185.71428571429,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,5,76,389.60526315789,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,33,86,103.60465116279,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,8,83,94.654471544715,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,15,80,93.75,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,43,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,19,86,141.5625,
Allen Clark Hill Climb,2021-10-3,Overall Men,2,34,386.47058823529,
Hatfield Road Race,2022-04-30,Pro/1/2/3,7,39,192.96344915826,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,7,47,162.54169508405,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,4,29,170.43755077714,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,46,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,15,61,139.16666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,30,60,151.66666666667,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,15,69,139.16666666667,
Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,5,13,190,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,6,39,228.78501607586,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,27,28,313.45908157357,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,5,50,393.3,
Mt Washington Hillclimb,2022-08-20,Overall Men,9,328,385.79268292683,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,32,108,141.85185185185,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,48,99,151.47959183673,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,30,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,32,108,146.40243902439,
Wells Ave p/b Orbea,2023-03-26,Men Cat 1/2/3 A,6,15,246.19898236434,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,46,99,273.84700423006,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,9,31,295.31625037844,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,39,54,335.34438274732,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,2,13,238.08553381668,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,5,19,244.15132554904,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,2,44,205.96222510712,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,8,22,258.41247498753,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,3,21,214.89837668206,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,27,40,316.85207978086,
Devens GP,2023-07-29,Men's P/1/2/3,3,25,248.67250639405,
Ascutney Hillclimb,2023-08-5,Overall Men,9,77,396.34615384615,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,6,40,230.47556333092,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,DNF,67,414.89140121584,
