Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,7,40,426.68733114991,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,3,24,391.8699254104,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,1,42,366.197,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,6,31,388.88695179596,
TourdBurg,2014-06-15,Men Cat 4  ,1,64,350.07417774801,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,5,57,364.80277777778,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,5,69,357.2472962963,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,DNF,31,552.17609289376,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,18,26,441.37563636364,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,4,35,360.76140989583,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,8,27,371.124375,
OSRS #8  Road Race,2015-05-16,Men  Cat 3,2,19,337.80722222222,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,3,24,333.89718181818,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,17,47,351.88203440147,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,14,47,380.843125,
Steel City Showdown,2015-05-31,Men Cat 3/4,12,71,345.41352173913,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,8,106,323.12894230769,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,15,25,416.65681818182,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,4,15,341.6509047619,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,8,12,377.35031015086,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,5,32,317.35137777778,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,59,71,374.20404444444,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,38,60,381.09752438095,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,5,31,270.82653846154,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,35,48,405.54056337345,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,81,120,335.51707255783,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,97,125,372.41681034483,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,71,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,50,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,71,73,378.03036515868,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,7,32,283.50678205128,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,27,36,359.74862962963,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,21,35,348.46729411765,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,19,40,375.99053116984,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,8,42,327.42341673815,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,12,21,346.54683333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M334,1,8,291.18,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,16,46,334.50748219373,
Tour de Grandview,2016-06-17,Men  Cat 1-23,40,59,402.76438666667,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,DNF,43,401.85852631579,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,80,121,392.23326923077,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,20,33,346.5079375,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,16,23,366.70230844584,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,16,23,366.70230844584,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,38,39,431.85373684211,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,41,82,336.65065384615,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,63,82,382.76210526316,
Lexington Spring Circuit Race,2017-03-26,Men Master 35-44 Open,9,15,330.21308333333,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,27,39,382.63117647059,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,103,134,401.49158127048,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,74,128,363.96396857923,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,97,123,392.76506060606,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,48,79,357.86138425926,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,14,41,348.22061904762,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,15,43,368.72,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,12,40,338.93,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,10,12,370.21318905649,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,18,30,384.86754550206,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,7,18,352.20567739492,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,13,41,364.85428252053,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,7,31,312.12581550777,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,27,73,344.50461823815,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,56,75,388.13527027027,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,DNF,27,401.92591598956,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,34,58,355.89333333333,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,DNF,15,440.8645,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,3,22,301.584,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,7,23,335.15022222222,
Burlington Road Race,2018-05-25,Men P/1/2,31,70,353.97205333333,
Snake Alley Criterium,2018-05-26,Men P/1/2,48,90,340.40611842105,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,29,104,299.0902,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,10,58,305.31697916667,
Madeira Criterium ,2018-06-29,Men PRO/1/2,14,28,330.76075,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,17,62,321.10335690653,
Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,4,14,339.46141666667,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,12,35,366.30558082476,
Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,7,25,356.01433333333,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,21,32,368.893984375,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,37,64,409.67157291667,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,31,69,360.50979032258,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,14,36,299.60063585382,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,7,20,321.79858571162,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,9,34,260.95065185903,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,34,61,306.2802945827,
Kings Crit,2023-04-23,Men cat 1/2/3,14,17,373.31389388609,
Kings Crit,2023-04-30,Men Cat 1/2/3,17,31,294.68782516321,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,35,40,393.22137162446,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,32,67,303.45815547457,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,DNP,34,,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,45,66,309.48575512993,
