First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheyne,Mckeever,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,65,69,591.70371875,
Cheyne,Mckeever,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,25,27,555.42910606061,
Cheyne,Mckeever,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,32,36,513.611875,
Cheyne,Mckeever,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,20,26,551.54875,
Cheyne,Mckeever,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,62,75,510.10747058824,
Cheyne,Mckeever,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,68,68,569.42114954955,
Cheyne,Mckeever,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,85,96,545.11158888889,
Cheyne,Mckeever,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,75,119,493.35730434783,
Cheyne,Mckeever,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,100,103,545.99834074074,
Cheyne,Mckeever,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,72,84,545.43657894737,
Cheyne,Mckeever,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,50,50,524.862,
Spencer,Ito,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,37,41,431.36373333333,
Spencer,Ito,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,34,67,374.11,
Cheyne,Mckeever,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,25,61,444.08023333333,
Cheyne,Mckeever,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,76,82,531.36495934959,
Trevor,George,Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,14,31,295.49031111111,
Trevor,George,Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,7,30,261.6116,
Adam,Zeen,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,69,74,287.82597126437,
Trevor,George,Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,13,24,327.655,
Trevor,George,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,15,28,328.89969607843,
Spencer,Ito,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,23,38,382.27725322421,
Trevor,George,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,12,32,272.05087345011,
Adam,Zeen,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,37,53,327.02888888889,
Spencer,Ito,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,52,53,327.02888888889,
Spencer,Ito,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,27,38,415.73666666667,
Cheyne,Mckeever,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,53,85,476.1123015873,
Adam,Zeen,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,37,89,279.48233333333,
Spencer,Ito,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,65,73,389.39011111111,
Adam,Zeen,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,24,31,270.52660162753,
Adam,Zeen,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,37,70,269.1644,
Adam,Zeen,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,38,70,269.1644,
Trevor,George,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,14,61,301.6702,
Adam,Zeen,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,34,61,355.0582,
Adam,Zeen,Boulevard Road Race ,2014-02-1,Men Cat ,19,210,337.62604839841,
Adam,Zeen,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,36,63,365.23443010753,
Trevor,George,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,45,63,388.84689784946,
Trevor,George,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,4,58,321.94474712644,
Adam,Zeen,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,12,58,335.73785057471,
Joel,Acosta,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,28,54,273.86,
Trevor,George,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,29,54,276.92802469136,
Adam,Zeen,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,32,59,360.69917241379,
