Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,21,55,432.67273913043,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,23,54,386.80131687243,
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,1,45,382.5,
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,3,31,393.75,
Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,10,26,433.03179824561,
Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,6,27,410.625,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,3,19,397.5,
Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,9,30,405.66273041475,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,10,50,408.91304347826,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,63,78,435.38461538462,
Glencoe Grand Prix,2012-06-2,Men 4  ,75,85,496.25468292683,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,52,65,528.51720430108,
Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,8,37,425.66765028058,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 40-99,10,12,383.0139586966,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,16,48,333.9713654252,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,24,37,425.43091691013,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,25,61,417.86869230769,
Weld County Road Race,2013-04-20,Men SM 35+ 4,29,55,406.92463333333,
Weld County Road Race,2013-04-20,Men SM 45+ 4,4,59,348.68450972745,
The Koppenberg,2013-05-5,Men SM 45+ 4,17,42,394.63306897148,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,9,42,383.71968090539,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,4,45,344.31634839101,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 35+,4,6,308.38518707745,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 35+,9,12,397.78042265689,
Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 45-49,2,5,,
Iowa State Road Race Championships,2013-08-10,Men 3,16,22,385.84233333333,
Illinois State Time Trial Championship,2013-08-31,Men Cat 1/2/3/4/5 Masters 40-49,3,5,,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,20,29,371.66984255665,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,12,22,353.66068333333,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 3  ,4,7,381.54610333353,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 3 (P/1/2/3 Crit)  ,6,8,377.509,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 3  ,7,9,396.444,
Illinois State Time Trial Championship,2014-08-3,Men Master 40-49,3,3,,
Iowa State Road Race Championships,2014-08-16,Men masters 40-49 12345,5,10,367.44645768022,
Bloomington Criterium,2014-08-23,Men  3,22,31,426.22076923077,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,19,20,420.29129902145,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,25,28,430.70966666667,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,31,36,425.6491875,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,DNF,21,440.75987037037,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,40,112,413.28260094763,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,40,112,413.28260094763,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,17,24,374.19514721911,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,24,49,388.38530269754,
Iowa State Road Race Championships,2015-08-15,Men Master 40+,6,8,374.01905744514,
Iowa State Time Trial Championships,2015-08-30,Men MR 45-49,4,5,,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,4,22,366.01683955717,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,18,31,432.93108244756,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,DNF,27,530.7234,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,11,27,401.74633010454,
The Koppenberg,2016-05-28,Men MM 40+ 3,DNF,31,480.63209065934,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,13,17,481.323,
HILLinois - TT,2016-06-11,Masters 35+ Cat 1/2/3,5,11,332.76401568597,
HILLinois - Circuit Race,2016-06-11,Masters 35+ Cat 1/2/3,8,16,350.86757319801,
HILLinois - Road Race,2016-06-12,Men Masters 35+ Cat 1/2/3,10,18,362.45307566292,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,6,22,341.04553429267,
Iowa State Road Race Championships,2016-08-20,Men Master 40+,DNF,10,491.96348212568,
Frostbite Time Trial,2017-03-4,MM 40+ 3-4,13,17,437.12208993497,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,62,71,422.86906199687,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,39,49,469.16214837039,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,24,28,498.45016666667,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,37,55,467.18496276336,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,16,16,447.37079166667,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,31,32,476.60966666667,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,DNF,61,516.22344827586,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,40,42,503.53693333333,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Retro Men A,1,4,,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,9,15,443.31895412756,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,14,17,428.23437497124,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 3-4,11,13,405.98758524393,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,49,62,510.52765384615,
Salida Classic - RR,2017-07-30,Men MM 40+ 3-4,18,23,463.9192962963,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,33,40,463.12822803521,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,21,30,473.32534615385,
FrostBite TT,2018-03-3,Men MM 40+ 3,13,21,438.79815946459,
CSU Cobb Lake Road Race,2018-03-17,Men 3,DNF,50,453.24002631579,
Koppenberg,2018-04-29,Men 40+ 3,43,54,477.47164389493,
The DFC Crit,2018-05-12,Men 40+ 3,26,28,503.19492307692,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,DNF,28,484.63102777778,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,18,18,443.32062275678,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,55,59,460.44770114943,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,20,23,483.55418181818,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 1-23,DNF,18,477.624375,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 3,8,10,376.90506666667,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 3,7,12,349.625,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,DNF,24,530.07770203427,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,19,19,529.0035,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 1-23,DNF,15,483.81844444444,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,17,17,478.99990269277,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,DNF,45,501.75875925926,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,20,24,451.32118181818,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,24,28,490.84448717949,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,DNF,51,533.34327272727,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,DNF,67,475.99675,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,45,66,454.51836206897,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,36,39,443.24718859649,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,30,46,490.68701685656,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 3,15,15,438.79811560085,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,38,44,490.90463333333,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,36,41,523.04933333333,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,28,30,439.00512546011,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,41,56,491.47616666667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,DNF,57,526.3929,
FrostBite Time Trial,2020-03-7,Men MM 40+ 3,18,19,501.39285296872,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,26,28,482.92698076923,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 3,8,8,386.15148185059,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+ 3,12,12,482.6681831116,
Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,7,8,413.70929615361,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,9,10,385,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,DNF,23,531,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,40,42,514.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,DNF,30,527.88461538462,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 45-49_123,5,6,413.33333333333,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 45-49_123,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 50-54_123,6,6,480,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 45-49_123,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 50-54_123,3,3,,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,DNF,38,462.23392258502,
2022 Colorado State Time Trial Championships,2022-06-12,Men Retro,3,6,386.66666666667,
Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,DNF,22,475.53332260281,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,DNF,34,481.10843600321,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,27,34,444.20582622669,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,18,20,497.25,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 1-23,DNF,11,478.91798758504,
Frostbite Time Trial,2023-03-4,MM 40+ 3,4,4,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 50-54_123,3,3,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 55-59_123,5,5,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 50-54_123,7,7,495,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 55-59_123,3,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 55-59_123,4,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 50-54_123,4,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 55-59_123,2,3,,
Buff Gold Road Race,2023-04-30,Men MM 40+ 3,9,12,385.35527881623,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,16,17,453.67555184899,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,33,136,457.64367497849,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 40+ 3,5,5,,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 3,6,6,373.33333333333,
Modern Market Criterium,2023-06-11,Men MM 40+ 3,17,18,426.03337545335,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,27,28,459.03165088698,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,30,32,490.83775974516,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 3,4,5,,
Table Mountain Race Series,2023-08-2,SM 1-23,DNP,91,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,27,32,415.56104917183,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 55-59 Open,9,12,763,
Frostbite Time Trial,2024-03-16,Men MM 40+ 3,7,7,385,
