Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men A,1,179411,Jeffrey,Werner,Langlois Brown Racing,2:47:27,,300,255,
Masters Men A,2,179412,Matt,Usborne,Independent,2:47:28,,300,258.75,
Masters Men A,3,179414,Scott,Goguen,Independent,2:48:38,,300,262.5,
Masters Men A,4,179492,Mark,Sherman,Langlois Brown Racing,2:48:43,,300,266.25,
Masters Men A,5,179413,Vincent,Marcotte,Langlois Brown Racing,2:48:44,,300,270,
Masters Men A,6,168572,Dean,Broomham,Independent,2:48:56,,161.94444444444,273.75,
Masters Men A,7,179418,Uli,Mayer,Glotman Simpson Cycling,2:51:32,,300,277.5,
Masters Men A,8,179524,Darin,Bentley,United Velo,2:51:33,,300,281.25,
Masters Men A,9,168564,Chris,Worsfold,Hewdog Racing,,,161.90972222222,285,
Masters Men A,10,179529,Roger,Lee,Langlois Brown Racing,,,300,288.75,
Masters Men A,11,179415,Wayne,Bradford,United Velo,2:51:34,,300,292.5,
Masters Men A,12,179417,Andrew,Haughian,PenderFund p/b Neighbourhood Holdings,,,300,296.25,
Masters Men A,13,179422,Darryl,Schives,United Velo,2:51:41,,300,300,
Masters Men A,14,179420,Quinn,Anderson,Mighty Cycling,2:51:43,,300,303.75,
Masters Men A,15,168561,Maurice,Worsfold,Hewdog Racing,2:52:06,,148.50694444444,307.5,
Masters Men A,16,179421,Trevor,Mellish,United Velo,2:52:07,,300,311.25,
Masters Men A,17,179416,Shane,Savage,Mighty Cycling,2:52:09,,300,315,
Masters Men A,18,179424,Michael,Wegner,Langlois Brown Racing,2:52:10,,300,318.75,
Masters Men A,19,179489,Nathan,Walsh,Riverway Dental Racing,2:52:24,,300,322.5,
Masters Men A,20,179539,Matthew,Cox,Glotman Simpson Cycling,2:53:04,,300,326.25,
Masters Men A,21,179525,Gary,Macgregor,Riverway Dental Racing,2:58:20,,300,330,
Masters Men A,22,179582,Kevin,De visser,United Velo,3:00:09,,300,333.75,
Masters Men A,23,179426,Paul,Craik,United Velo,3:00:10,,300,337.5,
Masters Men A,24,179425,Jeff,Davidson,United Velo,3:00:50,,300,341.25,
Masters Men A,25,179588,Michael,Schlender,TaG Cycling Race Team,@ 1Lap,,300,345,
Masters Men A,DNF,168567,Jeroen,Rijken,Musette/ Enroute,,,150.83333333333,352.5,
Masters Men A,DNF,179586,Bart,Gould,Steed Cycles,,,300,352.5,
Masters Men A,DNF,179646,Yan,Marineau,Independent,,,300,352.5,
Masters Men A,DNF,179647,Paul,Krzywicki,Glotman Simpson Cycling,,,300,352.5,
Masters Men A,DNF,179648,Chad,Eberle,Glotman Simpson Cycling,,,300,352.5,
Masters Men A,DNF,179649,Ian,Hilts,Glotman Simpson Cycling,,,300,352.5,
Masters Men A,DNF,179430,Michael,Parrish,Glotman Simpson Cycling,,,300,352.5,
Masters Men A,DNF,179650,Michael,Dew,Independent,,,300,352.5,
Masters Men A,DNF,179651,Michael,Goodman,Glotman Simpson Cycling,,,300,352.5,
Masters Men A,DNF,179652,James,Hyndman,Independent,,,300,352.5,
Masters Men A,DNF,179653,Matthew,Cooperwilliams,Glotman Simpson Cycling,,,300,352.5,
Masters Men A,DNF,179654,Ted,Matson,Glotman Simpson Cycling,,,300,352.5,
Masters Men A,DNF,179655,Chiron,Kantakis,Independent,,,300,352.5,
Masters Men A,DNF,179656,Chris,Bozman,Independent,,,300,352.5,
Masters Men A,DNF,179657,Eric,Rush,Independent,,,300,352.5,
Men Cat 1/2,1,167872,Patrick,Riddell,Langlois Brown Racing,3:11:26,,138.59375,138.59375,
Men Cat 1/2,2,167961,Nigel,Kinney,Langlois Brown Racing,3:11:27,,174.09665742113,150.39236267799,
Men Cat 1/2,3,169128,Grant,Gill,Mighty Cycling,3:11:57,,172.61254320988,152.31543960107,
Men Cat 1/2,4,168082,John,Willcox,Ride With Rendall,3:13:17,,184.76479941015,154.23851652415,
Men Cat 1/2,5,169125,Nick,Monette,Mighty Cycling,3:13:18,,177.30004320988,156.16159344722,
Men Cat 1/2,6,167962,Justin,Homewood,Langlois Brown Racing,,,162.25214814815,158.0846703703,
Men Cat 1/2,7,179515,Sean,Richardson,Cannondale,3:13:23,,150,160.00774729338,
Men Cat 1/2,8,168569,Nicholas,Jones,Langlois Brown Racing,3:14:08,,171.01532098765,161.93082421645,
Men Cat 1/2,9,179486,Sherwood,Plant,Langlois Brown Racing,3:15:28,,150,163.85390113953,
Men Cat 1/2,10,167922,Cory,Ostertag,Langlois Brown Racing,3:15:29,,129.375,165.77697806261,
Men Cat 1/2,11,167881,Brendan,Cowley,Ride With Rendall,3:17:01,,158.26332408779,167.70005498568,
Men Cat 1/2,12,168092,Ryan,Aitcheson,Langlois Brown Racing,3:17:03,,183.33922455761,169.62313190876,
Men Cat 1/2,13,168587,Scott,Wannop,Mighty Cycling,3:17:09,,178.61111111111,171.54620883184,
Men Cat 1/2,14,179519,Jem,Arnold,Glotman Simpson Cycling,3:17:12,,150,173.46928575492,
Men Cat 1/2,15,179485,Brandon,Jones,Giant Langley / Giant White Rock,3:17:16,,150,175.39236267799,
Men Cat 1/2,16,179640,Kevin,Scott,Capa Tosta,3:17:24,,150,177.31543960107,
Men Cat 1/2,17,179484,Zachary,Konings,Hewdog Racing,3:17:26,,150,179.23851652415,
Men Cat 1/2,18,169150,Ryan,Golbeck,Mighty Cycling,3:17:43,,188.8792962963,181.16159344722,
Men Cat 1/2,19,167888,Jackson,Bocksnick,Glotman Simpson Cycling,3:18:08,,164.30835001646,183.0846703703,
Men Cat 1/2,20,179641,Johannes daniel,Mallie,Independent,3:18:09,,150,185.00774729338,
Men Cat 1/2,21,179642,Josh,Kropf,Independent,3:18:32,,150,186.93082421645,
Men Cat 1/2,22,169122,Sam,Horn,Mighty Cycling,3:19:01,,175.37714814815,188.85390113953,
Men Cat 1/2,23,168585,Dylan,Wiwad,Glotman Simpson Cycling,3:19:14,,178.83680555556,190.77697806261,
Men Cat 1/2,24,83657,Wilson,Tran,Langlois Brown Racing,3:19:42,,152.12643209877,192.70005498568,
Men Cat 1/2,25,168574,Adam,Holcombe,Glotman Simpson Cycling,3:19:44,,171.61458333333,194.62313190876,
Men Cat 1/2,26,168575,Nick,Geddes,Super Vacation,3:22:24,,238.81463564647,196.54620883184,
Men Cat 1/2,27,168581,Wai-ben,Wong,Glotman Simpson Cycling,@ 1Lap,,178.61111111111,198.46928575492,
Men Cat 1/2,DNF,179643,Connor,Wolff,Independent,,,150,202.31543960107,
Men Cat 1/2,DNF,179644,Titus,Chan,Hewdog Racing,,,150,202.31543960107,
Men Cat 1/2,DNF,179518,Thomas,Wallace,Glotman Simpson Cycling,,,150,202.31543960107,
Men Cat 1/2,DNF,179645,Ruslan,Gadzhiiev,Hewdog Racing,,,150,202.31543960107,
Men Cat 3,1,179494,Kevin,Smith,Gastown Cycling,2:47:54,,300,255,
Men Cat 3,2,179593,Mark,Bonar,JUKEBOX CYCLING TEAM,2:48:06,,300,259.5,
Men Cat 3,3,179495,Ethan,Pauly,TaG Cycling Race Team,2:49:08,,300,264,
Men Cat 3,4,179493,Cole,Glover,Oak Bay Wheelers,2:49:22,,300,268.5,
Men Cat 3,5,179536,Carsten,Ivany,Team Giant Vancouver,2:51:08,,300,273,
Men Cat 3,6,179432,Travis,Tomlin,PenderFund p/b Neighbourhood Holdings,2:56:20,,300,277.5,
Men Cat 3,7,179435,Kalum,Utley,Super Vacation,2:56:22,,300,282,
Men Cat 3,8,179537,Emmanuel,Sanchez,Independent,,,300,286.5,
Men Cat 3,9,179659,Aedan,Crocker,TaG Cycling Race Team,,,300,291,
Men Cat 3,10,179439,Matthew,Brown,Mighty Cycling,,,300,295.5,
Men Cat 3,11,179596,Michael,Stobart,Glotman Simpson Cycling,2:56:23,,300,300,
Men Cat 3,12,179419,Pedro,Peralta elgueta,PenderFund p/b Neighbourhood Holdings,2:56:24,,300,304.5,
Men Cat 3,13,179448,Jonathan,Johnson,PenderFund p/b Neighbourhood Holdings,2:56:25,,300,309,
Men Cat 3,14,179595,Ryan,Olson,indie,,,300,313.5,
Men Cat 3,15,179538,Samuel,Berkun,Independent,,,300,318,
Men Cat 3,16,179437,Martin,Utley,PenderFund p/b Neighbourhood Holdings,2:56:45,,300,322.5,
Men Cat 3,17,179600,Elliott,Usher,Glotman Simpson Cycling,2:57:34,,300,327,
Men Cat 3,18,179496,Trevor,Bastian,Glotman Simpson Cycling,2:50:13,,300,331.5,
Men Cat 3,19,179446,Blair,Benjamin,Four Winds Racing p/b Four Winds Brewing,2:50:14,,300,336,
Men Cat 3,20,179438,Andy,Hill,Gastown Cycling,2:53:50,,300,340.5,
Men Cat 3,DNF,179498,Taro,Laframboise,Victoria Wheelers Cycling Club,,,300,349.5,
Men Cat 3,DNF,179599,Andrew,Funamoto,Glotman Simpson Cycling,,,300,349.5,
Men Cat 3,DNF,179660,Paul,Mccloskey,Mighty Cycling,,,300,349.5,
Men Cat 3,DNF,179445,Matthew,Friesen,Mighty Cycling,,,300,349.5,
Men Cat 4,1,179503,Samuel,Hogman,Victoria Wheelers Cycling Club,2:13:12,,400,340,
Men Cat 4,2,179441,Evan,Mcbeath,Cannondale,2:13:14,,400,343.33333333333,
Men Cat 4,3,179589,B,Briones,South Delta Riders,,,400,346.66666666667,
Men Cat 4,4,179505,Sebastian,Otero,Independent,,,400,350,
Men Cat 4,5,179501,Pierre,Foucart,Glotman Simpson Cycling,,,400,353.33333333333,
Men Cat 4,6,179605,Huaien,Kong,United Velo,,,400,356.66666666667,
Men Cat 4,7,179549,Kalle,Karu,No team,,,400,360,
Men Cat 4,8,179499,Kevin,Keresztes,Casual Friday Cycle Club,2:13:15,,400,363.33333333333,
Men Cat 4,9,179609,Jay,Menning,Independent,,,400,366.66666666667,
Men Cat 4,10,179662,Sean,Mactavish,PenderFund p/b Neighbourhood Holdings,,,400,370,
Men Cat 4,11,179663,Mike,Palichuk,United Velo,2:13:16,,400,373.33333333333,
Men Cat 4,12,179464,David,Mccormick,Glotman Simpson Cycling,2:13:17,,400,376.66666666667,
Men Cat 4,13,179664,Sheldon,Orr,United Velo,,,400,380,
Men Cat 4,14,179627,Grant,Fraser,Glotman Simpson Cycling,2:13:21,,400,383.33333333333,
Men Cat 4,15,179500,Cody,Therrien,Victoria Wheelers Cycling Club,2:13:28,,400,386.66666666667,
Men Cat 4,16,179665,Tedric,Mah,Independent,2:13:38,,400,390,
Men Cat 4,17,179619,Andrew,Nelson,West Coast Cycling,2:15:37,,400,393.33333333333,
Men Cat 4,18,179666,Viktor,Djurasic,Glotman Simpson Cycling,2:16:25,,400,396.66666666667,
Men Cat 4,19,179667,Gavin,Kirkpatrick,Independent,2:17:47,,400,400,
Men Cat 4,20,179617,Trevor,Kelly,United Velo,2:17:49,,400,403.33333333333,
Men Cat 4,21,179507,Sunil,Jagadish,Independent,2:19:36,,400,406.66666666667,
Men Cat 4,22,179668,Corey,Laitinen,Independent,2:20:17,,400,410,
Men Cat 4,23,179669,Jake,Kostelyk,Independent,2:20:31,,400,413.33333333333,
Men Cat 4,24,179459,Peter,Francis,Mighty Cycling,1:53:54,,400,416.66666666667,
Men Cat 4,25,179462,Benjamin,Schmidt,Team Giant Vancouver,2:00:41,,400,420,
Men Cat 4,26,179670,Wyatt,Schnare,Independent,2:06:06,,400,423.33333333333,
Men Cat 4,27,179671,Torin,Howe,Escape Velocity pb Fortius,2:07:52,,400,426.66666666667,
Men Cat 4,28,179607,Riley,Merrell,Independent,2:08:17,,400,430,
Men Cat 4,29,179614,Umran,Rahman,Escape Velocity pb Fortius,2:08:21,,400,433.33333333333,
Men Cat 4,30,179463,Jonn,Axsen,Independent,2:09:41,,400,436.66666666667,
Men Cat 4,31,179571,Tyler,Wardle,Independent,2:10:16,,400,440,
Men Cat 4,32,179672,Geoffrey,Thiessen,None,2:11:07,,400,443.33333333333,
Men Cat 4,33,179673,Noel,Nacauili,United Velo,2:14:35,,400,446.66666666667,
Men Cat 4,34,179465,Skylar,Sinow,Cannondale,2:19:17,,400,450,
Men Cat 4,35,179546,Jeffrey,Scott,Glotman Simpson Cycling,1:51:50,,400,453.33333333333,
Men Cat 4,36,179674,Parker,Swanstrom,Dr Walker Sports Chiropractor Cycling Team,2:07:47,,400,456.66666666667,
Men Cat 4,37,179629,Arnold,Sikhakhane,Independent,2:01:33,,400,460,
Men Cat 4,DNF,179454,Evan,Richardson,DEVO pb Fortius,,,400,466.66666666667,
Men Cat 4,DNF,179675,Michael,Douven,Independent,,,400,466.66666666667,
Men Cat 4,DNF,179458,Manu,Moore,Cannondale,,,400,466.66666666667,
Men Cat 4,DNF,179623,Ching-pu (jordan),Su,PenderFund p/b Neighbourhood Holdings,,,400,466.66666666667,
Men Cat 4,DNF,179676,Mathew,Braun,Independent,,,400,466.66666666667,
Men Cat 4,DNF,179470,Darrell,Manning,United Velo,,,400,466.66666666667,
Men Cat 4,DNF,179610,Devin,Morrison,Independent,,,400,466.66666666667,
Men Cat 4,DNF,179677,Roland,Rabien,Pro City Racing,,,400,466.66666666667,
Men Cat 4,DNF,179469,Marc,Sato,JustGiver Richmond Flyers,Just Giver,,400,466.66666666667,
Men Cat 4,DNF,179616,Nic,Witzke,Musette/ Enroute,,,400,466.66666666667,
Men Cat 5,1,179508,Timothy,Ho,Just Giver 4PD / Richmond Flyers,1:49:32,,,,
Men Cat 5,2,179688,Jomar,Layco,Escape Velocity pb Fortius,1:49:39,,,,
Men Cat 5,3,179625,Joseph,Ujfalusi,Escape Velocity pb Fortius,1:53:20,,,,
Men Cat 5,4,179628,Michal,Urbanski,PenderFund p/b Neighbourhood Holdings,1:51:48,,,,
Men Cat 5,DNF,179581,Sharath,Maddibande srinivasan,Independent,,,,,
Men Cat 5,DNF,179557,Peter,Ferrucci,None,,,,,
Men Masters C/D,1,179678,David,Roberts,Glotman Simpson Cycling,1:49:27,,500,425,
Men Masters C/D,2,179561,Ian,Melhado,Escape Velocity pb Fortius,,,500,434.375,
Men Masters C/D,3,179560,Bob,Mclaren,Escape Velocity pb Fortius,1:49:28,,500,443.75,
Men Masters C/D,4,179471,Mitch,Statton,United Velo,1:49:29,,500,453.125,
Men Masters C/D,5,179632,Brent,Hladchuk,TC Cycling Club Society,1:49:35,,500,462.5,
Men Masters C/D,6,179679,Peter,Smith,United Velo,1:49:46,,500,471.875,
Men Masters C/D,7,179680,Peter,Cotterill,Glotman Simpson Cycling,1:49:48,,500,481.25,
Men Masters C/D,8,179681,K,Knott,Independent,1:49:53,,500,490.625,
Men Masters C/D,9,179682,Phill,Vermette,CRC Coastal Race Club,1:49:54,,500,500,
Men Masters C/D,10,179563,Mike,Allina,Independent,1:49:55,,500,509.375,
Men Masters C/D,11,179474,Steve,Mckay,Escape Velocity pb Fortius,1:50:37,,500,518.75,
Men Masters C/D,12,179631,Dwayne,Friesen,Independent,1:52:31,,500,528.125,
Men Masters C/D,13,179683,David,Wallin,Escape Velocity pb Fortius,1:56:06,,500,537.5,
Men Masters C/D,14,179477,Patrick,Duffey,United Velo,2:04:52,,500,546.875,
Men Masters C/D,15,179475,Jeff,Wilson,Independent,2:09:43,,500,556.25,
Men Masters C/D,16,179630,Martin,Algorta,Independent,1:35:05,,500,565.625,
Men Masters C/D,DNF,179572,Jakub,Fisher,,,,500,584.375,
Women Cat 1/2,1,164595,Claire,Cameron,Fluevog's Crit Nasty,2:58:59,,,,
Women Cat 1/2,2,167980,Joanie,Caron,Fluevog's Crit Nasty,2:52:37,,,,
Women Cat 1/2,3,168024,Krista,Matthews,Glotman Simpson Cycling,2:52:39,,,,
Women Cat 1/2,4,168019,Caroline,Kenning,Mighty Cycling,2:55:45,,,,
Women Cat 1/2,5,179658,Micaiah,Besler,Independent,@ 1Lap,,,,
Women Cat 1/2,DNF,169136,Carolyn,Russell,PenderFund p/b Neighbourhood Holdings,,,,,
Women Cat 1/2,DNF,168041,Katherine,Enns,Mighty Cycling,,,,,
Women Cat 3,1,179512,Angie,Buonassisi,WOWride Cycling Club,2:13:17,,,,
Women Cat 3,2,169144,Caitlin,Wallin,Cannondale,2:20:33,,,,
Women Cat 3,3,179661,Lindsay,Mccaffrey,Cyklus,@ 1Lap,,,,
Women Cat 4,1,179479,Grace,Menning,TaG Cycling Race Team,1:49:29,,600,540,
Women Cat 4,2,179684,Jane,Weller,TaG Cycling Race Team,1:50:01,,600,555,
Women Cat 4,3,179685,Diana,Wilson,Just Giver 4PD / Richmond Flyers,2:04:38,,600,570,
Women Cat 4,4,179566,Astrid,Wuerr,Cannondale,2:07:23,,600,585,
Women Cat 4,5,179686,Maria,Morano,Glotman Simpson Cycling,1:52:48,,600,600,
Women Cat 4,6,179482,Gowa,Kong,Glotman Simpson Cycling,,,600,615,
Women Cat 4,7,179687,Kristine,Thody,Independent,1:55:45,,600,630,
Women Cat 4,8,179483,Sandra,Schinnerl,Independent,1:58:35,,600,645,
Women Cat 4,9,179636,Andrea,Gatti,Pendrel Racing,1:51:48,,600,660,
Women Cat 4,DNF,179513,Michelle,Arduini,Liv cycling Vancouver,,,600,690,
