First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Glatter,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,6,8,596.93666666667,
Connor,Remboldt,Perry Dam Race,2019-03-24,Men Collegiate A,1,1,,
Hannah,Glatter,Perry Dam Race,2019-03-24,Women Collegiate B/C,1,1,,
Ian,Pepin,Perry Dam Race,2019-03-24,Men Collegiate C/D,1,1,,
Connor,Remboldt,Spring Fling Crit Series,2019-03-23,Men Collegiate A,1,1,,
Ian,Pepin,Spring Fling Crit Series,2019-03-23,Men Collegiate C/D,1,1,,
Connor,Remboldt,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,5,15,371.06121428571,
Ian,Pepin,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Collegiate C/D,1,2,,
Ian,Pepin,Spring Fling Crit Series,2017-03-18,Men Collegiate C/D,5,12,485.06255555556,
Connor,Remboldt,Spring Fling Crit Series,2017-03-18,Men Cat 5,10,22,525.84686666667,
Zachery,Motsinger,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,16,16,578.92000322778,
Garrick,Valverde,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,1,19,282.78,
Jordan,Miller,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,3,19,317.68175925926,
Benjamin,Stover,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,4,19,325.86722222222,
Ian,Pepin,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate C,2,6,478.03172504674,
Evan,Gray,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,3,21,498.63058425522,
Shane,Martin,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,13,21,617.69345687737,
Zachery,Motsinger,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,19,27,,
Benjamin,Stover,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,1,17,297.89666666667,
Garrick,Valverde,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,2,17,308.33583333333,
Ian,Pepin,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate C,1,6,444.069,
Evan,Gray,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,2,22,498.906765,
Jordan,Miller,Tour De Husker,2016-03-20,Men  COLL B,1,4,,
Jordan,Miller,Tour De Husker,2016-03-19,Men  COLL B,2,5,,
Evan,Barnes,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,28,37,544.59996126889,
Zachery,Motsinger,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,31,37,544.59996126889,
Zachery,Motsinger,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,21,35,557.22760231514,
Evan,Barnes,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,34,35,621.18786372618,
Samuel,Ervin,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,15,15,526.53511505863,
Samuel,Ervin,Velotek Grand Prix - RR,2015-04-19,Men Cat 4,1,19,390.6855,
Samuel,Ervin,Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,3,20,411.37016597654,
Samuel,Ervin,Velotek Grand Prix - TT,2015-04-18,Men Cat 4,1,20,392.05272074017,
Samuel,Ervin,Bazaar Road Race,2015-04-12,Men Cat 4,2,17,373.09054761905,
Samuel,Ervin,Tour de Husker - Crit,2015-03-22,Men Collegiate  C,1,10,406.6,
Samuel,Ervin,Tour de Husker - RR,2015-03-21,Men Collegiate  C,4,11,454.18886666667,
Jordan,Miller,Arkansas Classic - RR,2015-03-8,Men D,3,58,497.15575862069,
Samuel,Ervin,Arkansas Classic - RR,2015-03-8,Men C,13,21,521.34326666667,
Jordan,Miller,Arkansas Classic - Crit,2015-03-7,Men D,3,50,473.94758,
Samuel,Ervin,Arkansas Classic - Crit,2015-03-7,Men C,12,19,518.52413413801,
Andrew,Strempke,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,1,33,338.53211510239,
Andrew,Strempke,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,1,33,339.2605,
Garrick,Valverde,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,16,166,220.86986666667,
Benjamin,Stover,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,129,166,421.76528444444,
Andrew,Strempke,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,14,37,418.97737179742,
Christian,Stewart,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,27,37,485.85620512414,
Andrew,Strempke,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,3,38,357.95727101413,
Christian,Stewart,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,34,38,506.14158287714,
Benjamin,Stover,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,79,110,359.57563333333,
Jordan,Miller,Bazaar Road Race,2014-04-13,Men Cat 5  ,13,15,587.00219656359,
Katherine,Kelter,Wildcat Gran Prix - Crit,2014-04-6,Women A Collegiate ,1,10,412.31215074274,
Samuel,Ervin,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,1,25,425,
Jordan,Miller,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,5,25,452.27272727273,
Adam,Trunnell,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,7,25,465.90909090909,
Dustin,Riat,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,11,25,493.18181818182,
Alicia,Strawder,Wildcat Gran Prix - Crit,2014-04-6,Women B/C Collegiate ,4,9,599.16837321177,
Andrew,Strempke,Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,1,19,359.55081009694,
Robert,Brigman,Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,6,19,403.0614711542,
Samuel,Ervin,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,1,21,421.39883333333,
Adam,Trunnell,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,2,21,429.25895,
Jordan,Miller,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,7,21,468.55953333333,
Dustin,Riat,Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,11,21,500,
Katherine,Kelter,Wildcat Gran Prix - RR,2014-04-5,Women A Collegiate ,1,10,405.39333333333,
Christian,Stewart,Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,16,22,504.3990830913,
Andrew,Strempke,Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,1,18,415.53181009694,
Robert,Brigman,Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,10,18,482.365,
Benjamin,Stover,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,1,22,266.87166666667,
Benjamin,Stover,Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,1,10,287.703,
Garrick,Valverde,Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,3,10,312.703,
Andrew,Strempke,Tour de Husker - Crit,2014-03-23,Men Cat C Collegiate ,1,15,372.20956879073,
Garrick,Valverde,Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,1,11,261.42883333333,
Benjamin,Stover,Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,4,11,299.03153333333,
Andrew,Strempke,Tour de Husker - RR,2014-03-22,Men Cat C Collegiate ,2,15,397.91614285714,
Benjamin,Stover,Lindenwood University Crit,2014-03-16,Men  A ,29,47,318.04195652174,
Garrick,Valverde,Lindenwood University Crit,2014-03-16,Men  A ,30,47,322.35834782609,
Katherine,Kelter,Lindenwood University Crit,2014-03-16,Women  A ,11,14,485.80192857143,
Garrick,Valverde,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,10,54,272.5100877193,
Benjamin,Stover,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,44,54,384.84133333333,
Katherine,Kelter,Lindenwood University Road Extravaganza,2014-03-15,Women  A ,4,19,392.40682019915,
Andrew,Strempke,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,4,47,405.11839433257,
Jordan,Miller,Spring Fling Crit Series,2014-02-22,Men Cat 5  ,33,33,608.28658319127,
Robert,Brigman,State Line Road Race,2013-07-20,Men 4,8,31,401.42569230769,
Samuel,Weinberg,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,32,70,296.64952380952,
Robert,Brigman,Tour of Lawrence - RR,2013-06-29,Men Cat 4,8,70,361.86077613864,
Benjamin,Stover,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,152,165,414.37683333333,
Benjamin,Stover,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,36,133,248.03476363636,
Andrew,Strempke,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,15,44,430.57285916567,
Katherine,Kelter,Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,1,14,490.79875291359,
Alicia,Strawder,Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,11,14,681.5750932003,
Kylie,Trunnell,Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,12,14,700.65272722897,
Adam,Trunnell,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,20,33,518.96226917614,
Christian,Stewart,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,23,28,572.18107273504,
Hart,Sanders,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,28,28,596.60139455556,
Austin,Lear,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,16,20,492.51683423596,
George,Mullinix,Wildcat Gran Prix - Crit,2013-04-6,CAT D Collegiate,3,4,,
Benjamin,Stover,Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,3,16,230.639125,
Katherine,Kelter,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,1,17,467.5,
Kylie,Trunnell,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,13,17,646.4005,
Alicia,Strawder,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,14,17,661.308875,
Adam,Trunnell,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,11,40,480.31172261834,
Kevin,Sloan,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,25,40,521.48819320658,
Feriaduran,Johann,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,30,40,536.19407555952,
Christian,Stewart,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,22,30,550.38732124071,
Hart,Sanders,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,27,30,583.91015585207,
Austin,Lear,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,19,20,489.84741497108,
George,Mullinix,Wildcat Gran Prix - RR,2013-04-6,CAT D Collegiate,3,6,,
Benjamin,Stover,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,6,18,263.46861904762,
Blake,Romine,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,17,18,369.52552380952,
Benjamin,Stover,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,10,45,246.49,
Christian,Stewart,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,45,47,626.5780618399,
Austin,Lear,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,26,46,489.64191530956,
Adam,Trunnell,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,24,55,586.6001366741,
Alicia,Strawder,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,23,35,642.11999094356,
Christian,Stewart,Tour de Husker - Crit,2013-03-17,Men C Collegiate,27,46,462.27272727273,
Benjamin,Stover,Tour de Husker - Crit,2013-03-17,Men A Collegiate,2,10,252.56203903007,
Alicia,Strawder,Tour de Husker - Crit,2013-03-17,Women B Collegiate,15,16,662.0546875,
Austin,Lear,Tour de Husker - Crit,2013-03-17,Men B Collegiate,2,13,409.94373365279,
Christian,Stewart,Tour de Husker,2013-03-16,Men C Collegiate,29,51,461.25,
Benjamin,Stover,Tour de Husker,2013-03-16,Men A Collegiate,1,10,249.68696690524,
Alicia,Strawder,Tour de Husker,2013-03-16,Women B Collegiate,15,17,662.0546875,
Austin,Lear,Tour de Husker,2013-03-16,Men B Collegiate,5,13,462.13952743123,
Samuel,Weinberg,Perry Road Race Series,2013-03-3,Men Cat 3,4,20,290.75833333333,
Hart,Sanders,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,8,54,537.39130434783,
Wesley,Landis,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,14,54,560.86956521739,
Austin,Lear,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,15,54,564.78260869565,
George,Mullinix,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,38,54,654.78260869565,
Grayson,Warrior,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,43,47,312.85575871951,
Danielle,Lansford,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,15,27,563.75,
Sarah,Anderson,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,22,27,611.875,
Blake,Romine,Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,18,20,439.21368113251,
Danielle,Lansford,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,12,27,543.125,
Sarah,Anderson,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,22,27,611.875,
Austin,Lear,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,17,61,559.65517241379,
Hart,Sanders,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,18,61,562.75862068966,
Wesley,Landis,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,24,61,581.37931034483,
George,Mullinix,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,39,61,627.93103448276,
Amber,Markey,Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,34,67,459.4275,
Samuel,Weinberg,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,87,150,268.10344827586,
