Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,13,42,407.43944431495,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,31,51,469.59777264881,
The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,1,12,425,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,8,18,426.42185185185,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,8,60,347.82639465662,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,21,65,421.5435625,
The Walburg Classic,2015-02-21,Men Cat 4,13,65,381.00140126175,
Pace Bend Road Race,2015-02-22,Men Cat 4,16,70,395.98956041314,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,19,39,444.19138849123,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,30,46,458.98182114934,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,17,46,431.71348954589,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,11,45,428.51499513927,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,21,47,444.58759810854,
Armeaux Crit,2015-03-21,Men Cat 4/5,3,29,388.74949657652,
The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,4,16,394.48166666667,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,5,36,362.23418531624,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,5,36,372.07592592593,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,11,47,393.45073188406,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,8,47,383.33375,
Joe Martin Stage Race - GC,2015-04-26,Men  4,11,38,393.55120514741,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,5,41,368.58514587021,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,19,21,417.45313333333,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,15,20,376.76901851852,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,16,21,378.23282442436,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,20,22,361.82072451791,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,29,50,425.19041007653,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,10,34,345.66333333333,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,13,19,411.81300195965,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,23,49,390.10349424238,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,17,48,393.4395,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,2,59,343.27337931034,
Pace Bend Road Race,2016-02-28,Men Cat 3,42,86,453.08722269031,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,10,53,359.91807692308,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,10,27,384.4481025641,
Matrix Challenge,2016-04-16,Men Cat 2/3,24,70,329.57245714286,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,31,67,392.05046407141,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,3,70,329.04366868687,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,17,69,346.96962528935,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,23,59,375.7899066023,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 17-18,2,7,328.90933333333,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,2,28,313.49910941786,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,31,130,324.06746428571,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,12,120,311.67497936508,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,DNF,34,508.02116666667,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,6,20,353.73795238095,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,53,53,485.1005,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,8,73,349.92519445529,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 17-18 Open,7,13,377.65,
Oatmeal Road Race,2017-01-21,Men 3/4,4,34,348.80754901961,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,1,51,346.79716666667,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,1,35,351.12933333333,
Texas State Ultra Road Race,2017-02-18,Men A,8,11,394.02713333333,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,8,15,359.08,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,22,25,,
Pace Bend Road Race,2017-02-26,Men Cat 2,12,73,313.29446111111,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,11,28,348.00957142857,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,8,41,322.69019607843,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,8,60,265.201875,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,26,61,308.26442137715,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,16,56,323.53698245614,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,11,61,298.0440638936,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,8,64,305.74745977011,
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,7,23,320.14083333333,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,32,134,269.95242339266,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,12,128,275.30208777322,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,36,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,23,89,291.4265625,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,17,80,274.44479534367,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,7,66,286.40121875,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,3,52,279.19582922186,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,7,33,294.85291666667,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,10,23,330.72790909091,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,8,28,268.044,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,4,53,285.52311458333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,10,40,365.882125,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,3,31,288.395125,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,14,69,288.11826470588,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,3,46,283.57991666667,
Texas Time Trial State Championship,2017-05-21,T Men P/1/2,2,16,,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,7,23,349.11136676814,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,25,65,298.41190409355,
Saturday Night Fever,2017-05-27,Men P/1/2/3,DNF,71,411.99547701149,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men U 23 19-22 Open,1,2,,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,52,100,344.49782222222,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,28,82,313.02193589744,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,7,37,270.52352941176,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,18,45,340.52158279221,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,9,38,309.58188888889,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,13,49,325.94159090909,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 1/2/3,2,12,313.78305555556,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,8,17,354.89147222222,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,1,48,260.33233333333,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,13,62,313.37794871795,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,16,77,302.68213408521,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,13,44,292.98553030303,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,6,41,318.58011111111,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,9,54,297.92651449275,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,3,38,300.74886666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,11,43,315.76776190476,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,7,49,301.71534313725,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,9,41,318.42029411765,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,52,70,348.68602857143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,33,69,330.63209090909,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,11,61,287.98042380952,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,34,61,324.50568531368,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,14,65,283.25548958333,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,14,70,269.59538541667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,20,66,302.54728333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,25,65,260.69695833333,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,10,54,286.95207291667,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,10,33,279.94098071092,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,8,68,297.74033333333,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,8,22,314.4153030303,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,3,49,282.45892982456,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,21,46,337.48081538562,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,12,46,314.50701213572,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,12,40,332.43946428571,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,12,40,334.53107796438,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,16,54,356.71554444444,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,27,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,88,118,419.45783653846,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,6,104,285.69502308066,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,59,99,362.00223469388,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,11,80,291.11897101449,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,2,42,290.90142222222,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,20,139,256.69405797101,
Commerce Criterium,2018-04-29,Men PRO/1/2,50,83,325.92841463415,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,13,62,296.87095238095,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,3,26,298.614,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,6,49,309.17629411765,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,6,49,306.26929411765,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,1,20,278.34383333333,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,16,34,324.76550980392,
Critmas 2018,2018-05-26,Men P/1/2/3,14,40,364.70205555556,
Critmas 2018,2018-05-27,Men P/1/2/3,13,31,350.27405555556,
Critmas 2018,2018-05-28,Men P/1/2/3,2,24,268.12583333333,
Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,6,17,334.4344141932,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,18,82,274.84191666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,48,84,325.63738461538,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,21,62,278.63766666667,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,1,7,303.936,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,8,26,297.73549216524,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,8,26,297.73549216524,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,5,26,303.68816644621,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,7,28,322.74968481157,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,1,10,309.93,
McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,1,10,309.93,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,5,11,322.747,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,8,51,279.68532,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,12,51,304.42868444444,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,12,46,295.24169565217,
McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,3,12,295.782,
McKinney Wednesday Night Criteriums,2018-07-18,Men Cat 1/2/3,2,7,313.45033333333,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,15,89,313.02058165638,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,5,82,255.03890322581,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 1/2/3,1,10,293.56,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,28,50,395.18441666667,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,DNF,54,452.17444736842,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,16,39,357.76655882353,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,24,123,285.42493939394,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,10,120,250.23322033898,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,36,118,293.5026374269,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,34,103,304.96539285714,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,6,48,294.39360416667,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,5,37,264.8180757864,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,11,37,341.49893402778,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,25,32,405.9119047619,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,26,48,384.41935868879,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,13,53,321.43992857143,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,10,73,308.59787878788,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,15,50,337.63441304348,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,19,66,338.42282291667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,30,51,428.25644444444,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,8,66,319.23897435897,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,9,43,335.26035679098,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,30,40,400.68141635631,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,7,40,316.92464035088,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,14,40,390.5473,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,16,40,399.72112399527,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,8,41,346.98051779331,
Fayetteville Classic Road Race,2019-04-7,Men P/1/2,2,11,322.79193333333,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,32,46,481.20894736842,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,1,62,297.9335,
King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,1,21,290.224,
Houston Grand Crit,2019-05-5,Men P/1/2,2,78,295.95835087719,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,16,52,352.60118341709,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,2,106,303.54939259259,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,33,104,439.70493872549,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,14,49,312.29408143939,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,31,45,369.54993660714,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,DNF,45,438.141825,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,25,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,33,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,48,101,304.72687,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,DNF,60,390.62141304348,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,30,85,265.036125,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,DNF,65,439.11086538462,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,DNP,14,,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,7,7,388.2792122445,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,DNF,14,502.85646666667,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,17,29,205.76923076923,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,DNF,75,262.0246955246,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,59,61,257.1367364892,
Fair Park Crits,2021-05-13,P/1/2/3,11,55,183.48148148148,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,DNF,29,233,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,163.52941176471,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,25,58,288.57230558282,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,21,29,276.6475142751,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,25,29,303.91670700038,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,35,36,174.72222222222,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,28,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,DNF,35,301.28596268921,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,75,89,329.2307436261,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,64,86,326.08376892851,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,74,80,173.125,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,56,78,265.15206747011,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,58,66,170.68181818182,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,67,131,228.33753336708,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,83,130,254.93444534115,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,DNF,115,311.42981656752,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,DNF,115,312.56683946879,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,102,113,293.9479108788,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,102,113,298.63030833391,
Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,DNF,11,272.88335674055,
